"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-27T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4001/10, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4001/10-OS-4001/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE TANQUES DE OXIGENO","[{id=pot-1620519810584}]","RECARGA DE TANQUES DE OXIGENO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4001/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-4001/10-2, url=http://www.puertoaltamira.com.mx}]","RECARGA DE TANQUES DE OXIGENO","OS-4001/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-04-27T00:00:00.000Z","OS-4001/10","ocds-0ud2q6-OS-4001/10","2017.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2017.3","OS-4001/10"
"2021-05-09T00:24:27.000Z","2009-01-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-22T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1475/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1475/09-OS-1475/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE 6 TANQUES DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","SUMINISTRO DE 6 TANQUES DE OXIGENO MEDICINAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1475/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1475/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1475/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1475/09-2, url=http://www.puertoaltamira.com.mx}]","SUMINISTRO DE 6 TANQUES DE OXIGENO MEDICINAL","OS-1475/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-01-22T00:00:00.000Z","OS-1475/09","ocds-0ud2q6-OS-1475/09","4458.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4458.96","OS-1475/09"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1674/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1674/09-OS-1674/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARGO POR LENTA ROTACION","[{id=pot-1620519810584}]","CARGO POR LENTA ROTACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1674/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1674/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1674/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1674/09-2, url=http://www.puertoaltamira.com.mx}]","CARGO POR LENTA ROTACION","OS-1674/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-03-30T00:00:00.000Z","OS-1674/09","ocds-0ud2q6-OS-1674/09","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","OS-1674/09"
"2021-05-09T00:24:27.000Z","2009-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1715/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1715/09-OS-1715/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE OXIGENO MEDICINAL","[{id=pot-1620519810584}]","RECARGA DE OXIGENO MEDICINAL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1715/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1715/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1715/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1715/09-2, url=http://www.puertoaltamira.com.mx}]","RECARGA DE OXIGENO MEDICINAL","OS-1715/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-04-22T00:00:00.000Z","OS-1715/09","ocds-0ud2q6-OS-1715/09","1007.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1007.6","OS-1715/09"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1923/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-1923/09-OS-1923/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE OXIGENO","[{id=pot-1620519810584}]","RECARGA DE OXIGENO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-1923/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-1923/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-1923/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-1923/09-2, url=http://www.puertoaltamira.com.mx}]","RECARGA DE OXIGENO","OS-1923/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-06-29T00:00:00.000Z","OS-1923/09","ocds-0ud2q6-OS-1923/09","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","OS-1923/09"
"2021-05-09T00:24:27.000Z","2012-09-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2137/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-2137/09-OS-2137/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE TANQUES DE OXIGENO","[{id=pot-1620519810584}]","RECARGA DE TANQUES DE OXIGENO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-2137/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-2137/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2137/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-2137/09-2, url=http://www.puertoaltamira.com.mx}]","RECARGA DE TANQUES DE OXIGENO","OS-2137/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-09-17T00:00:00.000Z","OS-2137/09","ocds-0ud2q6-OS-2137/09","819.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819.6","OS-2137/09"
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2165/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-2165/09-OS-2165/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE 3 TANQUES DE OXIGENO PRESTADOS POR INFRA","[{id=pot-1620519810584}]","RECARGA DE 3 TANQUES DE OXIGENO PRESTADOS POR INFRA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-2165/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-2165/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-2165/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OS-2165/09-2, url=http://www.puertoaltamira.com.mx}]","RECARGA DE 3 TANQUES DE OXIGENO PRESTADOS POR INFRA","OS-2165/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-09-24T00:00:00.000Z","OS-2165/09","ocds-0ud2q6-OS-2165/09","1198.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1198.8","OS-2165/09"
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8451/15]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8451/15-OS-8451/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE OXIGENO MEDICINAL A 3 CILINDROS TIPO D PARA USO DE LA CENTRAL DE EMERGENCIAS.","[{id=pot-1620519810584}]","RECARGA DE OXIGENO MEDICINAL A 3 CILINDROS TIPO D PARA USO DE LA CENTRAL DE EMERGENCIAS.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8451/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8451/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8451/15}]","RECARGA DE OXIGENO MEDICINAL A 3 CILINDROS TIPO D PARA USO DE LA CENTRAL DE EMERGENCIAS.","OS-8451/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-07-13T00:00:00.000Z","OS-8451/15","ocds-0ud2q6-OS-8451/15","420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420","OS-8451/15"
"2021-05-09T00:24:27.000Z","2009-09-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-2138/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-2138/09-OC-2138/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OXIGENO ACETILENO","[{id=pot-1620519810584}]","OXIGENO ACETILENO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-2138/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-2138/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-2138/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-2138/09-2, url=http://www.puertoaltamira.com.mx}]","OXIGENO ACETILENO","OC-2138/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-09-17T00:00:00.000Z","OC-2138/09","ocds-0ud2q6-OC-2138/09","903.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","903.8","OC-2138/09"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-257/07, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-257/07-OC-257/07","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUNDENTE SOLDADURA ARRESTAFLAMA","[{id=pot-1620519810584}]","FUNDENTE SOLDADURA ARRESTAFLAMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-257/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-257/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-257/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-257/07-2, url=http://www.puertoaltamira.com.mx}]","FUNDENTE SOLDADURA ARRESTAFLAMA","OC-257/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2007-12-07T00:00:00.000Z","OC-257/07","ocds-0ud2q6-OC-257/07","6717.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6717.35","OC-257/07"
"2021-05-09T00:24:27.000Z","2011-03-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5019/11]","[{roles=supplier, name=INFRA S.A DE C.V, details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5019/11-OC-5019/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGAS DE TANQUES MINI DE OXIGENO Y ACETILENO","[{id=pot-1620519810584}]","RECARGAS DE TANQUES MINI DE OXIGENO Y ACETILENO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5019/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5019/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5019/11}]","RECARGAS DE TANQUES MINI DE OXIGENO Y ACETILENO","OC-5019/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-03-08T00:00:00.000Z","OC-5019/11","ocds-0ud2q6-OC-5019/11","1150.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A DE C.V, id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1150.4","OC-5019/11"
"2021-05-09T00:24:27.000Z","2008-02-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-28T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[INFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-149/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=INFRA S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-149/08-OC-149/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[infra-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE ACCESORIOS DE EQ OXIACETILENO","[{id=pot-1620519810584}]","KIT DE ACCESORIOS DE EQ OXIACETILENO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-149/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-149/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-149/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-149/08-2, url=http://www.puertoaltamira.com.mx}]","KIT DE ACCESORIOS DE EQ OXIACETILENO","OC-149/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-04-04T00:00:00.000Z","OC-149/08","ocds-0ud2q6-OC-149/08","6912.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRA S.A. DE C.V., id=infra-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6912.9","OC-149/08"
