"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[LLOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795107]","[{address={countryName=México}, roles=supplier, name=LLOG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=llog-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I40-2015-936958","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[llog-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-05-20T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOROSCOPIO PARA LA C.T. SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOROSCOPIO PARA LA C.T. SAMALAYUCA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","936958","MX-CPA","MXN","[{datePublished=2015-05-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795107}]","BOROSCOPIO PARA LA C.T. SAMALAYUCA","936958","true","Comisión Federal de Electricidad","2015-07-09T00:00:00.000Z","816074","ocds-0ud2q6-IA-018TOQ001-I40-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","607750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLOG SA DE CV, id=llog-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","607750","936958","2015-05-14T16:05:00.000Z","2015-05-28T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]","2015-06-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-09T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568947]","[{address={countryName=México}, roles=supplier, name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I41-2013-590026","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[sistemas-tecnologicos-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-09T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SUMINISTRO E INSTALACION DE INTERRUPTORES EN BAJA TENSION","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SUMINISTRO E INSTALACION DE INTERRUPTORES EN BAJA TENSION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","590026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568947}]","SUMINISTRO E INSTALACION DE INTERRUPTORES EN BAJA TENSION","590026","true","Comisión Federal de Electricidad","2014-08-09T00:00:00.000Z","412695","ocds-0ud2q6-IA-018TOQ001-I41-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","838274","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS TECNOLOGICOS Y SERVICIOS INDUSTRIALES SA DE CV, id=sistemas-tecnologicos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","838274","590026","2013-06-26T12:26:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]","2013-08-09T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TRINITY UNIVERSAL S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794201]","[{address={countryName=México}, roles=supplier, name=TRINITY UNIVERSAL S DE RL MI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=trinity-universal-s-de-rl}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I43-2014-622040","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[trinity-universal-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-09-19T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SEGMENTOS PARA VALVULAS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SEGMENTOS PARA VALVULAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","622040","MX-CPA","MXN","[{datePublished=2014-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-622040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794201}]","SEGMENTOS PARA VALVULAS","622040","true","Comisión Federal de Electricidad","2015-10-14T00:00:00.000Z","668620","ocds-0ud2q6-IA-018TOQ001-I43-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","591600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRINITY UNIVERSAL S DE RL MI, id=trinity-universal-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","591600","622040","2014-09-08T15:58:00.000Z","2014-10-14T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[POTENCIA INDUSTRIAL SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599056]","[{address={countryName=México}, roles=supplier, name=POTENCIA INDUSTRIAL SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=potencia-industrial-sa}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I43-2015-766785","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[potencia-industrial-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-05-27T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","MOTOR DE 1500 HP PARA BOMBA DE AGUA DE ALIMENTACION CT SAMALAYUCA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","MOTOR DE 1500 HP PARA BOMBA DE AGUA DE ALIMENTACION CT SAMALAYUCA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","766785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599056}]","MOTOR DE 1500 HP PARA BOMBA DE AGUA DE ALIMENTACION CT SAMALAYUCA","766785","true","Comisión Federal de Electricidad","2015-10-21T00:00:00.000Z","819453","ocds-0ud2q6-IA-018TOQ001-I43-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1373680","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA INDUSTRIAL SA, id=potencia-industrial-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1373680","766785","2015-05-20T15:05:00.000Z",,,"Internacional","Electrónica","[electronicSubmission]","2015-06-19T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MAQUINAS DIESEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795119]","[{identifier={legalName=MAQUINAS DIESEL SA DE CV, scheme=RUPC, id=12293, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINAS DIESEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maquinas-diesel-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I46-2015-938969","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinas-diesel-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-06-10T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","GENERADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","GENERADOR ELECTRICO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","938969","MX-CPA","USD","[{datePublished=2015-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795119}]","GENERADOR ELECTRICO","938969","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","828117","ocds-0ud2q6-IA-018TOQ001-I46-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","58619.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINAS DIESEL SA DE CV, id=maquinas-diesel-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58619.83","938969","2015-06-04T11:46:00.000Z","2015-06-15T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]","2015-06-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[INDUSTRIAL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570919]","[{identifier={legalName=INDUSTRIAL MEXICANA SA DE CV, scheme=RUPC, id=66546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-mexicana-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I47-2013-362486","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrial-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-25T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SEGMENTO DE REDONDEL","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SEGMENTO DE REDONDEL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","362486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-362486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570919}]","SEGMENTO REDONDEL DE FIBRA DE VIDRIO DE 36 PIES DE DIAM Y 14 DE PIE3S DE ALTURA","362486","true","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","422202","ocds-0ud2q6-IA-018TOQ001-I47-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1084400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL MEXICANA SA DE CV, id=industrial-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1084400","362486","2013-07-12T18:26:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795128]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I47-2015-1137831","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-06-12T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SEGMENTO DE REDONDEL DE FIBRA DE VIDRIO DE 36` 0"" DE DIAMETERO X 10` 0""","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","SEGMENTO DE REDONDEL DE FIBRA DE VIDRIO DE 36` 0"" DE DIAMETERO X 10` 0""","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1137831","MX-CPA","MXN","[{datePublished=2015-06-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1137831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795128}]","SEGMENTO DE REDONDEL DE FIBRA DE VIDRIO DE 36` 0"" DE DIAMETERO X 10` 0""","1137831","true","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","829043","ocds-0ud2q6-IA-018TOQ001-I47-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","672188","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","672188","1137831","2015-06-05T11:46:00.000Z","2015-06-23T00:00:00.000Z","active","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144082]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I48-2012-213532","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-06T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","COMPRESOR TIPO TORNILLO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","COMPRESOR TIPO TORNILLO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","213532","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144082}]","COMPRESOR DE AIRE TIPO TORNILLO 100% LIBRE DE ACEITE","213532","true","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","231258","ocds-0ud2q6-IA-018TOQ001-I48-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","46951","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46951","213532","2012-07-30T12:53:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[IMD INDUSTRIAL MECANICAL DRIVES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590697]","[{identifier={legalName=IMD INDUSTRIAL MECANICAL DRIVES, scheme=RUPC, id=17461, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMD INDUSTRIAL MECANICAL DRIVES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=imd-industrial-mecanical-drives}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I48-2015-834451","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[imd-industrial-mecanical-drives]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-06-17T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","834451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590697}]","CILINDROS REDUCTORES PARA EL SISTEMA DE MANEJO DE CARBON U 2","834451","true","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","830101","ocds-0ud2q6-IA-018TOQ001-I48-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","102880","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMD INDUSTRIAL MECANICAL DRIVES, id=imd-industrial-mecanical-drives}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","102880","834451","2015-06-08T12:04:00.000Z",,,"Internacional","Electrónica","[electronicSubmission]","2015-07-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[DONALDSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145092]","[{address={countryName=México}, roles=supplier, name=DONALDSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=donaldson-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I49-2012-212167","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[donaldson-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-07T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","filtros conicos y cilindricos","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","filtros conicos y cilindricos","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","212167","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145092}]","FILTROS DE AIRE PARA COMPRESOR Y TURBINA DE GAS","212167","true","Comisión Federal de Electricidad","2013-09-07T00:00:00.000Z","232503","ocds-0ud2q6-IA-018TOQ001-I49-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","649080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DONALDSON SA DE CV, id=donaldson-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","649080","212167","2012-07-31T18:18:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]","2012-09-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145092]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I49-2012-212168","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-07T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","FILTROS DE AIRE P/ TURBINA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","FILTROS DE AIRE P/ TURBINA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","212168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145092}]","FILTROS DE AIRE PARA COMPRESOR Y TURBINA DE GAS","212168","true","Comisión Federal de Electricidad","2012-10-21T00:00:00.000Z","232503","ocds-0ud2q6-IA-018TOQ001-I49-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","661025","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","661025","212168","2012-07-31T18:18:00.000Z",,,"Internacional","Mixta","[electronicSubmission, inPerson]",
