"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"2010-10-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A.DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO207/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A.DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO207/2010-PEDIDO207/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE COFEE BREAK PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","[{id=pot-1620519810584}]",,,,,"SERVICIO DE COFEE BREAK PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO207/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO207/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO207/2010}]","SERVICIO DE COFEE BREAK PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","PEDIDO207/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","PEDIDO207/2010","ocds-0ud2q6-PEDIDO207/2010",,,,"2610",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A.DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","PEDIDO207/2010"
"2021-05-09T00:24:27.000Z",,"2010-10-01T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO208/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO208/2010-PEDIDO208/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE COFFE BREAK PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","[{id=pot-1620519810584}]",,,,,"SERVICIO DE COFFE BREAK PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO208/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO208/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO208/2010}]","SERVICIO DE COFFE BREAK PARA 50 PERSONAS PROGRAMAS EDUCATIVOS PRESENCIALES","PEDIDO208/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-31T00:00:00.000Z","PEDIDO208/2010","ocds-0ud2q6-PEDIDO208/2010",,,,"2610",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2610","PEDIDO208/2010"
"2021-05-09T00:24:27.000Z",,"2010-09-17T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO213/10]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO213/10-PEDIDO213/10","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ALIMENTOS PARA 22 PERSONAS PARA REUNIÓN DE TRABAJO PARA LA PLANEACIÓN DE LAS ACTIVIDADES DE LA DIRECCIÓN GENERAL ADJUNTA DE VINCULACIÓN PROGRAMAS EDUCATIVOS Y DIVULGACIÓN","[{id=pot-1620519810584}]",,,,,"SERVICIO DE ALIMENTOS PARA 22 PERSONAS PARA REUNIÓN DE TRABAJO PARA LA PLANEACIÓN DE LAS ACTIVIDADES DE LA DIRECCIÓN GENERAL ADJUNTA DE VINCULACIÓN PROGRAMAS EDUCATIVOS Y DIVULGACIÓN","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO213/10",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO213/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO213/10}]","SERVICIO DE ALIMENTOS PARA 22 PERSONAS PARA REUNIÓN DE TRABAJO PARA LA PLANEACIÓN DE LAS ACTIVIDADES DE LA DIRECCIÓN GENERAL ADJUNTA DE VINCULACIÓN PROGRAMAS EDUCATIVOS Y DIVULGACIÓN","PEDIDO213/10",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-09-20T00:00:00.000Z","PEDIDO213/10","ocds-0ud2q6-PEDIDO213/10",,,,"0",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","PEDIDO213/10"
"2021-05-09T00:24:27.000Z",,"2010-10-15T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO233/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO233/2010-PEDIDO233/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE CAFETERIA PARA LA TERCERA SESION ORDINARIA DE LA ASAMBLEA CONSULTIVA","[{id=pot-1620519810584}]",,,,,"SERVICIO DE CAFETERIA PARA LA TERCERA SESION ORDINARIA DE LA ASAMBLEA CONSULTIVA","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO233/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO233/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO233/2010}]","SERVICIO DE CAFETERIA PARA LA TERCERA SESION ORDINARIA DE LA ASAMBLEA CONSULTIVA","PEDIDO233/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-10-28T00:00:00.000Z","PEDIDO233/2010","ocds-0ud2q6-PEDIDO233/2010",,,,"1305",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305","PEDIDO233/2010"
"2021-05-09T00:24:27.000Z",,"2010-10-15T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO234/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO234/2010-PEDIDO234/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE CAFETERIA PARA 25 PERSONAS PARA LA CUARTA SESION DE LA ASAMBLEA CONSULTIVA","[{id=pot-1620519810584}]",,,,,"SERVICIO DE CAFETERIA PARA 25 PERSONAS PARA LA CUARTA SESION DE LA ASAMBLEA CONSULTIVA","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO234/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO234/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO234/2010}]","SERVICIO DE CAFETERIA PARA 25 PERSONAS PARA LA CUARTA SESION DE LA ASAMBLEA CONSULTIVA","PEDIDO234/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-12-09T00:00:00.000Z","PEDIDO234/2010","ocds-0ud2q6-PEDIDO234/2010",,,,"1305",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305","PEDIDO234/2010"
"2021-05-09T00:24:27.000Z",,"2010-10-15T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO237/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO237/2010-PEDIDO237/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE BOX LUNCH PARA 60 PERSONAS PARA EL EVENTO DE PRESENTACION DE PROGRAMA NACIONAL PARA PREVENIR Y ELIMINAR LA DISCRIMINACION 2010-2012","[{id=pot-1620519810584}]",,,,,"SERVICIO DE BOX LUNCH PARA 60 PERSONAS PARA EL EVENTO DE PRESENTACION DE PROGRAMA NACIONAL PARA PREVENIR Y ELIMINAR LA DISCRIMINACION 2010-2012","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO237/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO237/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO237/2010}]","SERVICIO DE BOX LUNCH PARA 60 PERSONAS PARA EL EVENTO DE PRESENTACION DE PROGRAMA NACIONAL PARA PREVENIR Y ELIMINAR LA DISCRIMINACION 2010-2012","PEDIDO237/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-10-19T00:00:00.000Z","PEDIDO237/2010","ocds-0ud2q6-PEDIDO237/2010",,,,"3828",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3828","PEDIDO237/2010"
"2021-05-09T00:24:27.000Z",,"2010-10-14T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-14T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO231/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO231/2010-PEDIDO231/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE ALIMENTOS PARA REUNION DE TRABAJO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE ALIMENTOS PARA REUNION DE TRABAJO","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO231/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO231/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO231/2010}]","SERVICIO DE ALIMENTOS PARA REUNION DE TRABAJO","PEDIDO231/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-10-15T00:00:00.000Z","PEDIDO231/2010","ocds-0ud2q6-PEDIDO231/2010",,,,"417.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","417.6","PEDIDO231/2010"
"2021-05-09T00:24:27.000Z",,"2010-10-15T00:00:00.000Z","CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO232/2010]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACION Y FINANZAS","PEDIDO232/2010-PEDIDO232/2010","[contract]","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","[grupo-lorcamex-sa-de-cv]",,"consejo-nacional-para-prevenir-la-discriminacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE CAFETERIA PARA 25 PERSONAS PARA LA CUARTA SESION ORDINARIA DE LA JUNTA DE GOBIERNO","[{id=pot-1620519810584}]",,,,,"SERVICIO DE CAFETERIA PARA 25 PERSONAS PARA LA CUARTA SESION ORDINARIA DE LA JUNTA DE GOBIERNO","direct","institution","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","DIRECTOR DE ADMINISTRACION Y FINANZAS","director-de-administracion-y-finanzas-consejo-nacional-para-prevenir-la-discriminacion","PEDIDO232/2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO232/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO232/2010}]","SERVICIO DE CAFETERIA PARA 25 PERSONAS PARA LA CUARTA SESION ORDINARIA DE LA JUNTA DE GOBIERNO","PEDIDO232/2010",,,"CONSEJO NACIONAL PARA PREVENIR LA DISCRIMINACIÓN","2010-11-11T00:00:00.000Z","PEDIDO232/2010","ocds-0ud2q6-PEDIDO232/2010",,,,"1305",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}]","consejo-nacional-para-prevenir-la-discriminacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1305","PEDIDO232/2010"
"2021-05-09T00:24:27.000Z",,"2009-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-09T00:00:00.000Z","México","DIRECCIÓN DE CONTROL Y FINANZAS",,"active","complete","[GRUPO LORCAMEX S. A. DE C. V.]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/028/2009, http://www.indesol.gob.mx]","[{roles=supplier, name=GRUPO LORCAMEX S. A. DE C. V., details={type=company}, id=grupo-lorcamex-sa-de-cv}]",,"MXN","DIRECCIÓN DE CONTROL Y FINANZAS","RM/028/2009-RM/028/2009","[contract]","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","[grupo-lorcamex-sa-de-cv]",,"instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENDAMIENTO EQPO BIENES INFORMATIVOS EVENTO OFICIAL","[{id=pot-1620519810584}]",,,,,"ARRENDAMIENTO EQPO BIENES INFORMATIVOS EVENTO OFICIAL","direct","institution","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","DIRECCIÓN DE CONTROL Y FINANZAS","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","RM/028/2009",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM/028/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM/028/2009}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RM/028/2009-2, url=http://www.indesol.gob.mx}]","ARRENDAMIENTO EQPO BIENES INFORMATIVOS EVENTO OFICIAL","RM/028/2009",,,"INSTITUTO NACIONAL DE DESARROLLO SOCIAL","2009-03-11T00:00:00.000Z","RM/028/2009","ocds-0ud2q6-RM/028/2009",,,,"14375",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S. A. DE C. V., id=grupo-lorcamex-sa-de-cv}]","instituto-nacional-de-desarrollo-social",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14375","RM/028/2009"
"2021-05-09T00:24:27.000Z",,"2017-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"active","complete","[GRUPO LORCAMEX S.A. DE C.V., EDGAR HERNANDEZ MONTIEL]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO196]","[{roles=supplier, name=GRUPO LORCAMEX S.A. DE C.V., details={type=company}, id=grupo-lorcamex-sa-de-cv}, {roles=supplier, name=EDGAR HERNANDEZ MONTIEL, details={type=person}, id=edgar-hernandez-montiel}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","PEDIDO196-PEDIDO196","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[grupo-lorcamex-sa-de-cv, edgar-hernandez-montiel]",,"instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PRODUCTOS ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]",,,,,"PRODUCTOS ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","PEDIDO196",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO196}]","PRODUCTOS ALIMENTICIOS PARA PERSONAL","PEDIDO196",,,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2017-04-07T00:00:00.000Z","PEDIDO196","ocds-0ud2q6-PEDIDO196",,,,"7630",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO LORCAMEX S.A. DE C.V., id=grupo-lorcamex-sa-de-cv}, {name=EDGAR HERNANDEZ MONTIEL, id=edgar-hernandez-montiel}]","instituto-nacional-de-enfermedades-respiratorias",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7630","PEDIDO196"
