"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-515-W-0-1]","[{roles=supplier, name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS S.A. DE C.V., details={type=company}, id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-515-W-0-1-1-2-CB-A-515-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-515-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-515-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-515-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-515-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-515-W-0-1","ocds-0ud2q6-1-2-CB-A-515-W-0-1","4247000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES CIVILES Y MAQUINARIA DE TAMAULIPAS S.A. DE C.V., id=construcciones-civiles-y-maquinaria-de-tamaulipas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4247000","1-2-CB-A-515-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA CAPISTRAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-516-W-0-1]","[{roles=supplier, name=CONSTRUCTORA CAPISTRAN S.A. DE C.V., details={type=company}, id=constructora-capistran-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-516-W-0-1-1-2-CB-A-516-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-capistran-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-516-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-516-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-516-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-516-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-516-W-0-1","ocds-0ud2q6-1-2-CB-A-516-W-0-1","4351000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CAPISTRAN S.A. DE C.V., id=constructora-capistran-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4351000","1-2-CB-A-516-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-22T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[RUTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-522-W-0-1]","[{roles=supplier, name=RUTER S.A. DE C.V., details={type=company}, id=ruter-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-522-W-0-1-1-2-CB-A-522-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-522-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-522-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-522-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-522-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-522-W-0-1","ocds-0ud2q6-1-2-CB-A-522-W-0-1","3701000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUTER S.A. DE C.V., id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3701000","1-2-CB-A-522-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CGC CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-523-W-0-1]","[{roles=supplier, name=CGC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=cgc-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-523-W-0-1-1-2-CB-A-523-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[cgc-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-523-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-523-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-523-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-523-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-523-W-0-1","ocds-0ud2q6-1-2-CB-A-523-W-0-1","2907000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CGC CONSTRUCCIONES S.A. DE C.V., id=cgc-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2907000","1-2-CB-A-523-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA CAPISTRAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-524-W-0-1]","[{roles=supplier, name=CONSTRUCTORA CAPISTRAN S.A. DE C.V., details={type=company}, id=constructora-capistran-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-524-W-0-1-1-2-CB-A-524-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-capistran-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-524-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-524-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-524-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-524-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-524-W-0-1","ocds-0ud2q6-1-2-CB-A-524-W-0-1","3820000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA CAPISTRAN S.A. DE C.V., id=constructora-capistran-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3820000","1-2-CB-A-524-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[PREFABRICADOS SERVICIOS Y CONSTRUCCIONES S.A. DE .C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-525-W-0-1]","[{roles=supplier, name=PREFABRICADOS SERVICIOS Y CONSTRUCCIONES S.A. DE .C.V., details={type=company}, id=prefabricados-servicios-y-construcciones-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-525-W-0-1-1-2-CB-A-525-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[prefabricados-servicios-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-525-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-525-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-525-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-525-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-525-W-0-1","ocds-0ud2q6-1-2-CB-A-525-W-0-1","4861000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PREFABRICADOS SERVICIOS Y CONSTRUCCIONES S.A. DE .C.V., id=prefabricados-servicios-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4861000","1-2-CB-A-525-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-29T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[INGENIERIA DE CARRETERAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-527-W-0-1]","[{roles=supplier, name=INGENIERIA DE CARRETERAS S.A. DE C.V., details={type=company}, id=ingenieria-de-carreteras-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-527-W-0-1-1-2-CB-A-527-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ingenieria-de-carreteras-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-527-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-527-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-527-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-527-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-527-W-0-1","ocds-0ud2q6-1-2-CB-A-527-W-0-1","4317000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA DE CARRETERAS S.A. DE C.V., id=ingenieria-de-carreteras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4317000","1-2-CB-A-527-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[ING. MARTIN LEON HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-528-W-0-1]","[{roles=supplier, name=ING. MARTIN LEON HERNANDEZ, details={type=person}, id=ing-martin-leon-hernandez}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CB-A-528-W-0-1-1-2-CB-A-528-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ing-martin-leon-hernandez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","[{id=pot-1620519810584}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CB-A-528-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CB-A-528-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CB-A-528-W-0-1}]","CONSERVACION RUTINARIA DE TRAMOS PLURIANUAL 2011-2012 (ASIGNACION INICIAL)","1-2-CB-A-528-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","1-2-CB-A-528-W-0-1","ocds-0ud2q6-1-2-CB-A-528-W-0-1","3399123.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARTIN LEON HERNANDEZ, id=ing-martin-leon-hernandez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3399123.19","1-2-CB-A-528-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONTRUOBRAS DE LA GARZA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CE-A-506-W-0-1]","[{roles=supplier, name=CONTRUOBRAS DE LA GARZA S. A. DE C. V., details={type=company}, id=contruobras-de-la-garza-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CE-A-506-W-0-1-1-2-CE-A-506-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[contruobras-de-la-garza-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MODERNIZACION CONSISTENTES EN LA CONTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS.","[{id=pot-1620519810584}]","TRABAJOS DE MODERNIZACION CONSISTENTES EN LA CONTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CE-A-506-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CE-A-506-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CE-A-506-W-0-1}]","TRABAJOS DE MODERNIZACION CONSISTENTES EN LA CONTRUCCION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION SEÑALAMIENTO Y OBRAS COMPLEMENTARIAS.","1-2-CE-A-506-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-12-31T00:00:00.000Z","1-2-CE-A-506-W-0-1","ocds-0ud2q6-1-2-CE-A-506-W-0-1","9.409778939E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRUOBRAS DE LA GARZA S. A. DE C. V., id=contruobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9.409778939E7","1-2-CE-A-506-W-0-1",
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-16T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[RUTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CF-A-501-W-0-1]","[{roles=supplier, name=RUTER S.A. DE C.V., details={type=company}, id=ruter-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","1-2-CF-A-501-W-0-1-1-2-CF-A-501-W-0-1","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE CONSERVACIÓN EN CARRETERA ALIMENTADORA: VICTORIA-STA. ENGRACIA DEL KM 0 000 AL KM 20 000 Y DEL KM 28 000 AL KM 29 000 EN EL ESTADO DE TAMAULIPAS.","[{id=pot-1620519810584}]","TRABAJOS DE CONSERVACIÓN EN CARRETERA ALIMENTADORA: VICTORIA-STA. ENGRACIA DEL KM 0 000 AL KM 20 000 Y DEL KM 28 000 AL KM 29 000 EN EL ESTADO DE TAMAULIPAS.","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","1-2-CF-A-501-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1-2-CF-A-501-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1-2-CF-A-501-W-0-1}]","TRABAJOS DE CONSERVACIÓN EN CARRETERA ALIMENTADORA: VICTORIA-STA. ENGRACIA DEL KM 0 000 AL KM 20 000 Y DEL KM 28 000 AL KM 29 000 EN EL ESTADO DE TAMAULIPAS.","1-2-CF-A-501-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-08-15T00:00:00.000Z","1-2-CF-A-501-W-0-1","ocds-0ud2q6-1-2-CF-A-501-W-0-1","4750787.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUTER S.A. DE C.V., id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4750787.04","1-2-CF-A-501-W-0-1",
