"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INGENIERIA PAILERIA Y SERVICIOS INDSUTRIALES ISHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-065/2014]","[{roles=supplier, name=INGENIERIA PAILERIA Y SERVICIOS INDSUTRIALES ISHE S.A. DE C.V., details={type=company}, id=ingenieria-paileria-y-servicios-indsutriales-ishe-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-065/2014-DRMC-SCM-IE-065/2014","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[ingenieria-paileria-y-servicios-indsutriales-ishe-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A TUBERIAS DE AGUA CALIENTE Y FRIA UBICADAS EN DIVERSAS UNIDADES DEL HGM","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A TUBERIAS DE AGUA CALIENTE Y FRIA UBICADAS EN DIVERSAS UNIDADES DEL HGM","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-065/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-065/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-065/2014}]","MANTENIMIENTO CORRECTIVO A TUBERIAS DE AGUA CALIENTE Y FRIA UBICADAS EN DIVERSAS UNIDADES DEL HGM","DRMC-SCM-IE-065/2014","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2014-07-31T00:00:00.000Z","DRMC-SCM-IE-065/2014","ocds-0ud2q6-DRMC-SCM-IE-065/2014","1696175.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA PAILERIA Y SERVICIOS INDSUTRIALES ISHE S.A. DE C.V., id=ingenieria-paileria-y-servicios-indsutriales-ishe-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1696175.2","DRMC-SCM-IE-065/2014"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[GRUPO GCM CREUSA CONSTRUCTION MANAGER SERVICES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-0147/2013]","[{roles=supplier, name=GRUPO GCM CREUSA CONSTRUCTION MANAGER SERVICES SA DE CV, details={type=company}, id=grupo-gcm-creusa-construction-manager-services-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IE-0147/2013-DRMC-SCM-IE-0147/2013","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[grupo-gcm-creusa-construction-manager-services-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION EN EL AUDITORIO AQUILINO VILLANUEVA DEL HOSPITAL GENERAL DE MEXICO DR. EDUARDO LICEAGA","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION EN EL AUDITORIO AQUILINO VILLANUEVA DEL HOSPITAL GENERAL DE MEXICO DR. EDUARDO LICEAGA","limited","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IE-0147/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IE-0147/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IE-0147/2013}]","MANTENIMIENTO Y CONSERVACION EN EL AUDITORIO AQUILINO VILLANUEVA DEL HOSPITAL GENERAL DE MEXICO DR. EDUARDO LICEAGA","DRMC-SCM-IE-0147/2013","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2013-10-31T00:00:00.000Z","DRMC-SCM-IE-0147/2013","ocds-0ud2q6-DRMC-SCM-IE-0147/2013","1691287.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GCM CREUSA CONSTRUCTION MANAGER SERVICES SA DE CV, id=grupo-gcm-creusa-construction-manager-services-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1691287.05","DRMC-SCM-IE-0147/2013"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110529]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DIRECTOR GENERAL","110529-110529","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dicipa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. LABORATORIO","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. LABORATORIO",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110529}]","MAT. ACC. Y SUM. LABORATORIO","110529","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-10-14T00:00:00.000Z","110529","ocds-0ud2q6-110529","1682290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1682290","110529"
"2021-05-09T00:24:27.000Z","2012-01-02T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120120]","[{roles=supplier, name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=productos-e-insumos-para-la-salud-sa-de-cv}]","MXN","DIRECTOR GENERAL","120120-120120","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-e-insumos-para-la-salud-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","120120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120120}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","120120","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2012-12-31T00:00:00.000Z","120120","ocds-0ud2q6-120120","1678648","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V., id=productos-e-insumos-para-la-salud-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1678648","120120"
"2021-05-09T00:24:27.000Z","2015-02-25T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DENTILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150208]","[{roles=supplier, name=DENTILAB S.A. DE C.V., details={type=company}, id=dentilab-sa-de-cv}]","MXN","DIRECTOR GENERAL","150208-150208","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[dentilab-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MÉDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MÉDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","150208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150208}]","MAT. ACC. Y SUM. MÉDICOS","150208","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-31T00:00:00.000Z","150208","ocds-0ud2q6-150208","1677290.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DENTILAB S.A. DE C.V., id=dentilab-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1677290.4","150208"
"2021-05-09T00:24:27.000Z","2006-12-29T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[F. RUIZ E HIJOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-037/2007]","[{roles=supplier, name=F. RUIZ E HIJOS S.A. DE C.V., details={type=company}, id=f-ruiz-e-hijos-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SSGN-037/2007-DRMC-SSGN-037/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[f-ruiz-e-hijos-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE DIESEL INDUSTRIAL .","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE DIESEL INDUSTRIAL .",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SSGN-037/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SSGN-037/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SSGN-037/2007}]","SERVICIO DE SUMINISTRO DE DIESEL INDUSTRIAL .","DRMC-SSGN-037/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-02-28T00:00:00.000Z","DRMC-SSGN-037/2007","ocds-0ud2q6-DRMC-SSGN-037/2007","1673074.6825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=F. RUIZ E HIJOS S.A. DE C.V., id=f-ruiz-e-hijos-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1673074.6825","DRMC-SSGN-037/2007"
"2021-05-09T00:24:27.000Z","2009-06-23T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-23T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49001]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECTOR GENERAL","49001-49001","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[efectivale-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","49001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-49001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=49001}]","OTRAS PRESTACIONES","49001","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-10-15T00:00:00.000Z","49001","ocds-0ud2q6-49001","1668586.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1668586.35","49001"
"2021-05-09T00:24:27.000Z","2008-01-15T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2008-01-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PAN ROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80018]","[{roles=supplier, name=PAN ROL S.A. DE C.V., details={type=company}, id=pan-rol-sa-de-cv}]","MXN","DIRECTOR GENERAL","80018-80018","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[pan-rol-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS P.","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS P.",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80018}]","PRODUCTOS ALIMENTICIOS P.","80018","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80018","ocds-0ud2q6-80018","1667308.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAN ROL S.A. DE C.V., id=pan-rol-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1667308.82","80018"
"2021-05-09T00:24:27.000Z","2008-03-12T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-12T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[ABASTECEDOR TERAPEUTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80255]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","MXN","DIRECTOR GENERAL","80255-80255","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[abastecedor-terapeutico-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","80255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-80255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=80255}]","MAT. ACC. Y SUM. MEDICOS","80255","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2008-12-31T00:00:00.000Z","80255","ocds-0ud2q6-80255","1666790.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDOR TERAPEUTICO S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1666790.45","80255"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110285]","[{roles=supplier, name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V., details={type=company}, id=productos-e-insumos-para-la-salud-sa-de-cv}]","MXN","DIRECTOR GENERAL","110285-110285","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-e-insumos-para-la-salud-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110285}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110285","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110285","ocds-0ud2q6-110285","1664864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS E INSUMOS PARA LA SALUD S.A. DE C.V., id=productos-e-insumos-para-la-salud-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1664864","110285"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS STANTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-0168/12]","[{roles=supplier, name=PRODUCTOS STANTON S.A. DE C.V., details={type=company}, id=productos-stanton-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SCM-IB-0168/12-DRMC-SCM-IB-0168/12","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-stanton-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UN TOMOGRAFO EMISOR DE POSITRONES (PET) MARCA SIEMENS DEL SERVICIO DE RADIOLOGIA E IMAGEN","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UN TOMOGRAFO EMISOR DE POSITRONES (PET) MARCA SIEMENS DEL SERVICIO DE RADIOLOGIA E IMAGEN","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SCM-IB-0168/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SCM-IB-0168/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SCM-IB-0168/12}]","MANTENIMIENTO CORRECTIVO A UN TOMOGRAFO EMISOR DE POSITRONES (PET) MARCA SIEMENS DEL SERVICIO DE RADIOLOGIA E IMAGEN","DRMC-SCM-IB-0168/12","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-09-30T00:00:00.000Z","DRMC-SCM-IB-0168/12","ocds-0ud2q6-DRMC-SCM-IB-0168/12","1662048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS STANTON S.A. DE C.V., id=productos-stanton-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1662048","DRMC-SCM-IB-0168/12"
"2021-05-09T00:24:27.000Z","2015-11-20T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-20T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515051]","[{roles=supplier, name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","MXN","DIRECTOR GENERAL","515051-515051","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vk-tekno-corporativo-y-asociados-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MÉDICO Y DE LABORATORIO","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","515051","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-515051-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=515051}]","EQUIPO MÉDICO Y DE LABORATORIO","515051","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2015-12-10T00:00:00.000Z","515051","ocds-0ud2q6-515051","1654624","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VK TEKNO CORPORATIVO Y ASOCIADOS S.A. DE C.V., id=vk-tekno-corporativo-y-asociados-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1654624","515051"
"2021-05-09T00:24:27.000Z","2016-03-31T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CALDERON ASESORES JURIDICOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0052/2016]","[{roles=supplier, name=CALDERON ASESORES JURIDICOS S.C., details={type=company}, id=calderon-asesores-juridicos-sc}]","MXN","DIRECTOR GENERAL","DRMC-SRM-0052/2016-DRMC-SRM-0052/2016","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[calderon-asesores-juridicos-sc]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DEL DESPACHO ESPECIALIZADO EN MATERIA FISCAL PARA CONTINUAR RECIBIENDO ASESORIA JURIDICA CONTABLE EN EL CUMPLIMIENO DE AQUELLOS REQUERIMIENTOS DE INJFORMACION Y AUDITORIA ASI COMO EN EL DESAHOGO DE OFICIOS DE OBSERVACIONES PATROCINIO GESTION Y","[{id=pot-1620519810584}]","SERVICIOS DEL DESPACHO ESPECIALIZADO EN MATERIA FISCAL PARA CONTINUAR RECIBIENDO ASESORIA JURIDICA CONTABLE EN EL CUMPLIMIENO DE AQUELLOS REQUERIMIENTOS DE INJFORMACION Y AUDITORIA ASI COMO EN EL DESAHOGO DE OFICIOS DE OBSERVACIONES PATROCINIO GESTION Y","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-0052/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-0052/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-0052/2016}]","SERVICIOS DEL DESPACHO ESPECIALIZADO EN MATERIA FISCAL PARA CONTINUAR RECIBIENDO ASESORIA JURIDICA CONTABLE EN EL CUMPLIMIENO DE AQUELLOS REQUERIMIENTOS DE INJFORMACION Y AUDITORIA ASI COMO EN EL DESAHOGO DE OFICIOS DE OBSERVACIONES PATROCINIO GESTION Y","DRMC-SRM-0052/2016","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2016-04-01T00:00:00.000Z","DRMC-SRM-0052/2016","ocds-0ud2q6-DRMC-SRM-0052/2016","1652999.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALDERON ASESORES JURIDICOS S.C., id=calderon-asesores-juridicos-sc}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1652999.94","DRMC-SRM-0052/2016"
