"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-06-30T12:07:00.000Z","2017-07-26T00:00:00.000Z","2017-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193641]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E4371-2017-1520036","[contractTermination]","distribucion-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-18T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700486632 Interruptor de Potencia","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700486632 Interruptor de Potencia","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1520036","MX-CPA","MXN","[{datePublished=2017-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1193641}]","Interruptor de Potencia","1520036","true","Electrónica","Comisión Federal de Electricidad","2017-11-22T00:00:00.000Z","1410390","ocds-0ud2q6-LA-018TOQ731-E4371-2017","false","[{}]","01. Licitación Pública LAASSP","4760000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4760000","1520036",
"2019-01-24T01:16:35.000Z","2017-04-20T10:32:00.000Z",,"2017-05-24T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121203]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1802-2017-1440167","[contractTermination]","distribucion-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-03T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-1-03091-DAB","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-1-03091-DAB","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1440167","MX-CPA","MXN","[{datePublished=2017-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1440167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121203}]","SUMINISTRO DE COMBUSTIBLE 0309/2017 LPI DIF 1 003-17","1440167","true","Electrónica","Comisión Federal de Electricidad","2018-06-15T00:00:00.000Z","1296617","ocds-0ud2q6-LA-018TOQ731-E1802-2017","false","[{}]","01. Licitación Pública LAASSP","4750000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4750000","1440167",
"2019-01-24T01:16:35.000Z","2017-07-27T20:45:00.000Z",,"2017-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-29T00:00:00.000Z","México","Distribución","CFE","active","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220618]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E5197-2017-1553548","[contractTermination]","distribucion-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-10T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053 LPI HERRAMIENTA CFE DDN 2017 500578773","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053 LPI HERRAMIENTA CFE DDN 2017 500578773","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1553548","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220618}]","D053 LPI HERRAMIENTA CFE DDN 2017 500578773","1553548","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1435769","ocds-0ud2q6-LA-018TOQ731-E5197-2017","false","[{}]","01. Licitación Pública LAASSP","4682374","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4682374","1553548",
"2019-01-24T01:16:35.000Z","2017-06-20T15:18:00.000Z",,"2017-08-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-26T00:00:00.000Z","México","Distribución","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181646]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E3992-2017-1547876","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONVOCATORIA LPI-D-031-17 ""ALAMBRES Y CABLES""","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONVOCATORIA LPI-D-031-17 ""ALAMBRES Y CABLES""","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1547876","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181646}]","CONVOCATORIA LPI-D-031-17 ""ALAMBRES Y CABLES""","1547876","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1398262","ocds-0ud2q6-LA-018TOQ731-E3992-2017","false","[{}]","01. Licitación Pública LAASSP","4652214.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4652214.33","1547876",
"2019-01-24T01:16:35.000Z","2017-03-24T14:46:00.000Z",,"2017-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[COREXELL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096608]","[{address={countryName=México}, roles=supplier, name=COREXELL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corexell-sa-de-cv}]","Nacional","MXN","Distribución","LA-018TOQ731-E1358-2017-1424998","[contractTermination]","distribucion-comision-federal-de-electricidad","[corexell-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-12T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TC INTEMPERIE 25-200-2000/1","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TC INTEMPERIE 25-200-2000/1","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1424998","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096608}]","TC INTEMPERIE 25-200-2000/1","1424998","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1308892","ocds-0ud2q6-LA-018TOQ731-E1358-2017","false","[{}]","01. Licitación Pública LAASSP","4631200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COREXELL SA DE CV, id=corexell-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4631200","1424998",
"2019-01-24T01:16:35.000Z","2017-01-12T15:06:00.000Z",,"2017-02-09T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Distribución","CFE","active","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048450]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Distribución","LA-018TOQ731-E33-2017-1331515","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-31T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","700480065 - LA-018TOQ731-E33-2017 CABLES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","700480065 - LA-018TOQ731-E33-2017 CABLES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1331515","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048450}]","LA-018TOQ731-E33-2017 CABLES","1331515","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1251843","ocds-0ud2q6-LA-018TOQ731-E33-2017","false","[{}]","01. Licitación Pública LAASSP","4622042.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4622042.62","1331515",
"2019-01-24T01:16:35.000Z","2017-04-04T14:04:00.000Z","2017-05-12T00:00:00.000Z","2017-04-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-05-13T00:00:00.000Z","México","Distribución","CFE","active","complete","[MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105649]","[{identifier={legalName=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, scheme=RUPC, id=13507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanica-y-aire-acondicionado-de-coatzacoalcos}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1687-2017-1444314","[contractTermination]","distribucion-comision-federal-de-electricidad","[mecanica-y-aire-acondicionado-de-coatzacoalcos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-18T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR DE 4, 6 Y 8 CILINDROS","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1444314","MX-CPA","MXN","[{datePublished=2017-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105649}]","LA-018TOQ731-E1687-2017 18164026-007-17 SERVICIO DE MANTENIMIENTO PREVENTIVO","1444314","true","Electrónica","Comisión Federal de Electricidad","2017-12-22T00:00:00.000Z","1318697","ocds-0ud2q6-LA-018TOQ731-E1687-2017","false","[{}]","01. Licitación Pública LAASSP","4618716","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, id=mecanica-y-aire-acondicionado-de-coatzacoalcos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4618716","1444314",
"2019-01-24T01:16:35.000Z","2017-03-27T14:18:00.000Z",,"2017-04-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Distribución","CFE","active","complete","[EQUIPOS HIDROMECANICOS MC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098583]","[{identifier={legalName=EQUIPOS HIDROMECANICOS MC SA DE CV, scheme=RUPC, id=12588, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS HIDROMECANICOS MC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-hidromecanicos-mc-sa-de-cv}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E1455-2017-1422230","[contractTermination]","distribucion-comision-federal-de-electricidad","[equipos-hidromecanicos-mc-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-11T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRÁULICO ISC","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRÁULICO ISC","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1422230","MX-CPA","MXN","[{datePublished=2017-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1422230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1098583}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRÁULICO ISC","1422230","true","Electrónica","Comisión Federal de Electricidad","2017-12-23T00:00:00.000Z","1311138","ocds-0ud2q6-LA-018TOQ731-E1455-2017","false","[{}]","01. Licitación Pública LAASSP","4613200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS HIDROMECANICOS MC SA DE CV, id=equipos-hidromecanicos-mc-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4613200","1422230",
"2019-01-24T01:16:35.000Z","2017-01-20T13:59:00.000Z",,"2017-02-01T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[C & G ELECTRIC CONSTRUCTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054433]","[{address={countryName=México}, roles=supplier, name=C & G ELECTRIC CONSTRUCTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=c-&-g-electric-constructions-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E188-2017-1324942","[contractTermination]","distribucion-comision-federal-de-electricidad","[c-&-g-electric-constructions-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-01-30T14:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCION DE 7.5 K.M. 1C-3F-4H-336 ACSR-1/0 ACSR 23KV. LINEA DE MEDIA TENSION AEREO SUBTERRANEO PARA EL DESARROLLO LOS HEROES SAN PABLO, EN LA ZONA DE DISTRIBUCION ECATEPEC","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCION DE 7.5 K.M. 1C-3F-4H-336 ACSR-1/0 ACSR 23KV. LINEA DE MEDIA TENSION AEREO SUBTERRANEO PARA EL DESARROLLO LOS HEROES SAN PABLO, EN LA ZONA DE DISTRIBUCION ECATEPEC","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1324942","MX-CPA","MXN","[{datePublished=2017-02-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324942-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054433}]","IO-018TOQ731-E188-2017, CONSTRUCCION DE 7.5 KM DE LINEA MEDIA TENSION, ECTAPEC","1324942","true","Electrónica","Comisión Federal de Electricidad","2017-09-14T00:00:00.000Z","1258674","ocds-0ud2q6-IO-018TOQ731-E188-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4515250.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=C & G ELECTRIC CONSTRUCTIONS SA DE CV, id=c-&-g-electric-constructions-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4515250.39","1324942",
"2019-01-24T01:16:35.000Z","2017-06-08T13:59:00.000Z","2017-06-28T00:00:00.000Z","2017-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[CONSTRUCTORA CAMPVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171580]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAMPVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-campver-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E3657-2017-1476257","[contractTermination]","distribucion-comision-federal-de-electricidad","[constructora-campver-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-06-21T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ELECTRIFICACION DE 1.4 KM 3F-4H SISTEMA COMPACTO Y CCS SUBTERRÁNEO DE RED DE DISTRIBUCIÓN EN EL MUNICIPIO DE XALAPA FRACCIONAMIENTO LOMAS DE SANTA FE, CONVENIO DE COORDINACIÓN CFE - MUNICIPIO","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ELECTRIFICACION DE 1.4 KM 3F-4H SISTEMA COMPACTO Y CCS SUBTERRÁNEO DE RED DE DISTRIBUCIÓN EN EL MUNICIPIO DE XALAPA FRACCIONAMIENTO LOMAS DE SANTA FE, CONVENIO DE COORDINACIÓN CFE - MUNICIPIO","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1476257","MX-CPA","MXN","[{datePublished=2017-06-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1476257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1171580}]","IO-018TOQ731-E3657-2017DDO-OP-017-17 ELECTRIFICACION DE 1.4 KM 3F-4H","1476257","true","Electrónica","Comisión Federal de Electricidad","2017-12-27T00:00:00.000Z","1387808","ocds-0ud2q6-IO-018TOQ731-E3657-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4480008.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA CAMPVER SA DE CV, id=constructora-campver-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4480008.27","1476257",
"2019-01-24T01:16:35.000Z","2017-02-03T12:08:00.000Z","2017-02-28T00:00:00.000Z","2017-02-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRO SERVICIOS HR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062181]","[{identifier={legalName=ELECTRO SERVICIOS HR SA DE CV, scheme=RUPC, id=8347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO SERVICIOS HR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-servicios-hr-sa-de-cv}]","Nacional","MXN","Distribución","IO-018TOQ731-E378-2017-1340370","[contractTermination]","distribucion-comision-federal-de-electricidad","[electro-servicios-hr-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-20T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Guanajuato.- Construcción de obras de electrificación, Paquete 1 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Guanajuato.- Construcción de obras de electrificación, Paquete 1 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1340370","MX-CPA","MXN","[{datePublished=2017-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1062181}]","Guanajuato.- Construcción de obras de electrificación, Paquete 1 2017","1340370","true","Electrónica","Comisión Federal de Electricidad","2017-05-01T00:00:00.000Z","1267739","ocds-0ud2q6-IO-018TOQ731-E378-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4465350.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SERVICIOS HR SA DE CV, id=electro-servicios-hr-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4465350.85","1340370",
