"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T10:38:20.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[APRIRE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0006100001]","[{identifier={scheme=Registro Nacional, id=3101504610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Torres del Campo frente al Centro Comercial El Pueblo. Torre 2, segundo piso Oficinas de Arisol Consultores San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APRIRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aprire-sociedad-anonima}]","4743000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000093-0006100001-432020001300157","[contract]","patronato-nacional-de-la-infancia","[aprire-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN EN EXCEL INTERMEDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0006100001}]","432020001300157",,"2020CD-000093-0006100001","ocds-rwubve-2020CD-000093-0006100001","[SERVICIOS]","4743000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APRIRE SOCIEDAD ANONIMA, id=aprire-sociedad-anonima}]","4743000","https://www.sicop.go.cr/index.jsp","buyer","4743000","432020001300157",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T09:11:17.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0006100001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","2170560","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000094-0006100001-432020001300154","[contract]","patronato-nacional-de-la-infancia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACIÓN VIRTUAL CONTRATOS ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0006100001}]","432020001300154",,"2020CD-000094-0006100001","ocds-rwubve-2020CD-000094-0006100001","[SERVICIOS]","2170560","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","2170560","https://www.sicop.go.cr/index.jsp","buyer","2170560","432020001300154",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T15:24:25.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[RAFAEL ALBERTO SIBAJA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108600725, uri=https://www.tse.go.cr/}, address={streetAddress=De la Clinica Jeruzalem, 100 Norte, 200 Oeste y 25 Norte Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=RAFAEL ALBERTO SIBAJA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-alberto-sibaja-zamora}]","1423732.2","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000095-0006100001-432020001300189","[contract]","patronato-nacional-de-la-infancia","[rafael-alberto-sibaja-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE LA PISCINA DEL ALBERGUE ROOSEVELT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0006100001}]","432020001300189","2021-08-12T15:24:25.000Z","2020CD-000095-0006100001","ocds-rwubve-2020CD-000095-0006100001","[SERVICIOS]","1423732.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RAFAEL ALBERTO SIBAJA ZAMORA, id=rafael-alberto-sibaja-zamora}]","1423732.2","https://www.sicop.go.cr/index.jsp","buyer","1423732.2","432020001300189",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T10:11:51.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0006100001]","[{identifier={scheme=Registro Nacional, id=3101768417, uri=http://www.registronacional.go.cr/}, address={streetAddress=TRESCIENTOS METROS ESTE DE CONCENTRADOS LA SOYA. CASA NUMERO VEINTIOCHO EN CONDOMINIO HACIENDA LAS PALMAS. Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tactico-soluciones-g&c-sociedad-anonima}]","1145450.46","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000096-0006100001-432020001300179","[contract]","patronato-nacional-de-la-infancia","[tactico-soluciones-g&c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE PARA EL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300179","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0006100001}]","432020001300179","2022-08-07T10:11:51.000Z","2020CD-000096-0006100001","ocds-rwubve-2020CD-000096-0006100001","[SERVICIOS]","12843693","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TACTICO SOLUCIONES G&C SOCIEDAD ANONIMA, id=tactico-soluciones-g&c-sociedad-anonima}]","1145450.46","https://www.sicop.go.cr/index.jsp","buyer","12843693","432020001300179",,,,,,,,"587.410491","1950","USD","USD","1950","587.410491"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T10:11:23.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0006100001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1145450.46","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000096-0006100001-432020001300178","[contract]","patronato-nacional-de-la-infancia","[teleservicios-digitales-jbm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE PARA EL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0006100001}]","432020001300178","2022-08-07T10:11:23.000Z","2020CD-000096-0006100001","ocds-rwubve-2020CD-000096-0006100001","[SERVICIOS]","1759000.72","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1145450.46","https://www.sicop.go.cr/index.jsp","buyer","1759000.72","432020001300178","587.410491","587.410491","USD","USD","2994.5","2994.5",,"587.410491","1950","USD","USD","1950","587.410491"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T10:08:26.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0006100001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1145450.46","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000096-0006100001-432020001300177","[contract]","patronato-nacional-de-la-infancia","[interhand-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE PARA EL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0006100001}]","432020001300177","2022-08-07T10:08:26.000Z","2020CD-000096-0006100001","ocds-rwubve-2020CD-000096-0006100001","[SERVICIOS]","1267808.06","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1145450.46","https://www.sicop.go.cr/index.jsp","buyer","1267808.06","432020001300177","587.410491","587.410491","USD","USD","2158.3","2158.3",,"587.410491","1950","USD","USD","1950","587.410491"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T09:40:09.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0006100001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","1000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000098-0006100001-432020001300164","[contract]","patronato-nacional-de-la-infancia","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS PARA EL PANI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0006100001}]","432020001300164","2020-08-24T09:40:09.000Z","2020CD-000098-0006100001","ocds-rwubve-2020CD-000098-0006100001","[SERVICIOS]","1130000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1130000","432020001300164",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T14:41:04.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[LUIS ALBERTO FONSECA SEGURA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0006100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110480250, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts sur 25 mts este de la iglesia catolica de Carrilos Altos de Poás, casa mano izq color amarillo Carrillos, locality=Poás, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LUIS ALBERTO FONSECA SEGURA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-alberto-fonseca-segura}]","9600000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000075-0006100001-432020001300176","[contract]","patronato-nacional-de-la-infancia","[luis-alberto-fonseca-segura]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE PLANES DE EMERGENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0006100001}]","432020001300176",,"2020CD-000075-0006100001","ocds-rwubve-2020CD-000075-0006100001","[SERVICIOS]","7263075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ALBERTO FONSECA SEGURA, id=luis-alberto-fonseca-segura}]","9600000","https://www.sicop.go.cr/index.jsp","buyer","7263075","432020001300176",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T15:04:38.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006100001]","[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","35376800","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000078-0006100001-432020001300112","[contract]","patronato-nacional-de-la-infancia","[televisora-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria,Televisora de Costa Rica, periodo de Julio a Octubre 2020, Patronato Nacional de la Infancia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300112","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300112-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0006100001}]","432020001300112","2020-11-02T15:04:38.000Z","2020CD-000078-0006100001","ocds-rwubve-2020CD-000078-0006100001","[SERVICIOS]","39975784","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","35376800","https://www.sicop.go.cr/index.jsp","buyer","39975784","432020001300112",,,,,,,"2020-06-30T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T15:45:00.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0006100001]","[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","32000000","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000079-0006100001-432020001300124","[contract]","patronato-nacional-de-la-infancia","[representaciones-televisivas-repretel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pautas Publicitarias II Semestre PANI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0006100001}]","432020001300124","2020-11-02T15:45:00.000Z","2020CD-000079-0006100001","ocds-rwubve-2020CD-000079-0006100001","[SERVICIOS]","36160000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","36160000","432020001300124",,,,,,,"2020-07-01T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T10:43:57.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[F M VOXX SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006100001]","[{identifier={scheme=Registro Nacional, id=3101224422, uri=http://www.registronacional.go.cr/}, address={streetAddress=759-2010 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F M VOXX SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=f-m-voxx-sociedad-anonima}]","7999999","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000081-0006100001-432020001300129","[contract]","patronato-nacional-de-la-infancia","[f-m-voxx-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAUTAS PUBLICITARIAS SEGUNDO SEMESTRE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0006100001}]","432020001300129",,"2020CD-000081-0006100001","ocds-rwubve-2020CD-000081-0006100001","[SERVICIOS]","1808000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F M VOXX SOCIEDAD ANONIMA, id=f-m-voxx-sociedad-anonima}]","7999999","https://www.sicop.go.cr/index.jsp","buyer","1808000","432020001300129",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T14:34:32.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[CABLETICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0006100001]","[{identifier={scheme=Registro Nacional, id=3101747406, uri=http://www.registronacional.go.cr/}, address={streetAddress=SABANA OESTE, CALLE 68 FRENTE AL ESTADIO NACIONAL Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CABLETICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cabletica-sociedad-anonima}]","10616658","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000082-0006100001-432020001300113","[contract]","patronato-nacional-de-la-infancia","[cabletica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta Publicitaria, Cabletica periodo de Julio a Octubre 2020, Patronato Nacional de la Infancia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0006100001}]","432020001300113","2020-10-30T14:34:32.000Z","2020CD-000082-0006100001","ocds-rwubve-2020CD-000082-0006100001","[SERVICIOS]","1.199682354E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CABLETICA SOCIEDAD ANONIMA, id=cabletica-sociedad-anonima}]","10616658","https://www.sicop.go.cr/index.jsp","buyer","1.199682354E7","432020001300113",,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-14T10:38:22.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0006100001]","[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","6300","CRC","PATRONATO NACIONAL DE LA INFANCIA","2020CD-000083-0006100001-432020001300145","[contract]","patronato-nacional-de-la-infancia","[gozaka-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MASCARILLAS Y CARETAS SEGÚN DEMANDA PARA EL PATRONATO NACIONAL DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432020001300145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0006100001}]","432020001300145","2021-07-14T10:38:22.000Z","2020CD-000083-0006100001","ocds-rwubve-2020CD-000083-0006100001","[BIENES]","2749.245","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","6300","https://www.sicop.go.cr/index.jsp","buyer","2749.245","432020001300145",,,,,,,,,,,,,
