"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[MULTIDICONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570911]","[{identifier={legalName=MULTIDICONA SA DE CV, scheme=RUPC, id=85615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIDICONA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multidicona-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N2-2014-460271","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[multidicona-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600370614 SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600370614 SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","460271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570911}]","600370614 SERVICIO DE LIMPIEZA EN OFICINAS ADMINISTRATIVAS","460271","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","536638","ocds-0ud2q6-SA-018TOQ922-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","238410","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIDICONA SA DE CV, id=multidicona-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","238410","460271"
"2019-11-08T17:40:02.000Z","2011-04-27T10:17:00.000Z","2011-05-10T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[NICOLAS LUCIANO NARCISO BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14007]","[{address={countryName=México}, roles=supplier, name=NICOLAS LUCIANO NARCISO BOLAÑOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nicolas-luciano-narciso-bolanos}]",,"MXN","ZONA NOGALES","AO-018TOQ922-N13-2011-895103","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[nicolas-luciano-narciso-bolanos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-05-03T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700110818 REP E INSTA DE PROTECCIONES DE POSTES Y RETENIDAS EN CIRCUITOS DE MT","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700110818 REP E INSTA DE PROTECCIONES DE POSTES Y RETENIDAS EN CIRCUITOS DE MT","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","895103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-895103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14007}]","700110818 REP E INSTA DE PROTECCIONES DE POSTES Y RETENIDAS EN CIRCUITOS DE MT","895103","true",,"Comisión Federal de Electricidad","2011-07-18T00:00:00.000Z","20796","ocds-0ud2q6-AO-018TOQ922-N13-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","235968",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NICOLAS LUCIANO NARCISO BOLAÑOS, id=nicolas-luciano-narciso-bolanos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","235968","895103"
"2019-01-24T01:17:24.000Z",,"2015-05-27T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ALARMAS Y VIGILANTES GAP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848667]","[{address={countryName=México}, roles=supplier, name=ALARMAS Y VIGILANTES GAP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alarmas-y-vigilantes-gap-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N44-2015-938995","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[alarmas-y-vigilantes-gap-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600416697 SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600416697 SERVICIO DE VIGILANCIA","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","938995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848667}]","600416697 SERVICIO DE VIGILANCIA","938995","true","Electrónica","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","954044","ocds-0ud2q6-SA-018TOQ922-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","235010","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALARMAS Y VIGILANTES GAP SA DE CV, id=alarmas-y-vigilantes-gap-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","235010","938995"
"2019-01-24T01:18:06.000Z",,,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570950]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N1-2013-286091","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600341270 SERVICIO DE VIGILANCIA ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600341270 SERVICIO DE VIGILANCIA ZONA NOGALES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","286091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570950}]","600341270 SERVICIO DE VIGILANCIA ZONA NOGALES","286091","true","Electrónica","Comisión Federal de Electricidad","2013-02-01T00:00:00.000Z","335713","ocds-0ud2q6-SA-018TOQ922-N1-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","233997.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233997.3","286091"
"2019-01-24T01:18:06.000Z",,"2015-03-02T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[ATLAS GAPSON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698807]","[{identifier={legalName=ATLAS GAPSON SA DE CV, scheme=RUPC, id=130073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS GAPSON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlas-gapson-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","SA-018TOQ922-N10-2013-889568","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[atlas-gapson-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","600348699 SERVICIO DE VIGILANCIA ZONA NOGALES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","600348699 SERVICIO DE VIGILANCIA ZONA NOGALES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","889568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-889568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=698807}]","600348699 SERVICIO DE VIGILANCIA ZONA NOGALES","889568","true","Electrónica","Comisión Federal de Electricidad","2013-04-01T00:00:00.000Z","365393","ocds-0ud2q6-SA-018TOQ922-N10-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","233997.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS GAPSON SA DE CV, id=atlas-gapson-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233997.27","889568"
"2019-11-08T17:40:02.000Z","2011-12-07T12:44:00.000Z","2011-12-13T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69064]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Nacional","MXN","ZONA NOGALES","AA-018TOQ922-N49-2011-882135","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-12-09T16:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500436401 CABLE AG8 Y GRAPA REMATE RAL 8","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500436401 CABLE AG8 Y GRAPA REMATE RAL 8","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69064}]","500436401 CABLE AG8 Y GRAPA REMATE RAL 8","882135","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","115094","ocds-0ud2q6-AA-018TOQ922-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232580","882135"
"2019-11-08T17:40:02.000Z","2012-04-25T11:18:00.000Z","2012-05-04T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[RICARDO ARTURO JIMENEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107747]","[{address={countryName=México}, roles=supplier, name=RICARDO ARTURO JIMENEZ VARGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ricardo-arturo-jimenez-vargas}]","Nacional","MXN","ZONA NOGALES","AO-018TOQ922-N24-2012-882653","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[ricardo-arturo-jimenez-vargas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-05-03T12:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700122760 REPOSICION E INSTALACION DE PROTECCIONES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700122760 REPOSICION E INSTALACION DE PROTECCIONES","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107747}]","700122760 REPOSICION E INSTALACION DE PROTECCIONES","882653","true","Mixta","Comisión Federal de Electricidad","2012-12-11T00:00:00.000Z","175804","ocds-0ud2q6-AO-018TOQ922-N24-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","226522","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO ARTURO JIMENEZ VARGAS, id=ricardo-arturo-jimenez-vargas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","226522","882653"
"2019-01-24T01:17:46.000Z",,"2014-10-14T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[NICOLAS LUCIANO NARCISO BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570963]","[{address={countryName=México}, roles=supplier, name=NICOLAS LUCIANO NARCISO BOLAÑOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nicolas-luciano-narciso-bolanos}]","Nacional","MXN","ZONA NOGALES","SO-018TOQ922-N50-2014-639958","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[nicolas-luciano-narciso-bolanos]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL",,"manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","70049232 APOYO HURACAN ODILE","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","70049232 APOYO HURACAN ODILE","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","639958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-639958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570963}]","70049232 APOYO HURACAN ODILE","639958","true","Electrónica","Comisión Federal de Electricidad","2014-10-03T00:00:00.000Z","714620","ocds-0ud2q6-SO-018TOQ922-N50-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","226433.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NICOLAS LUCIANO NARCISO BOLAÑOS, id=nicolas-luciano-narciso-bolanos}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","226433.17","639958"
"2019-01-24T01:17:46.000Z","2014-06-11T17:24:00.000Z","2014-06-26T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[MARGARITO MANUEL TORRES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409455]","[{address={countryName=México}, roles=supplier, name=MARGARITO MANUEL TORRES SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=margarito-manuel-torres-sanchez}]","Nacional","MXN","ZONA NOGALES","AO-018TOQ922-N35-2014-884180","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[margarito-manuel-torres-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2014-06-23T17:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","700145021 OBRAS DE APORTACION AGENCIAS","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","700145021 OBRAS DE APORTACION AGENCIAS","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","884180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409455}]","700145021 OBRAS DE APORTACION AGENCIAS","884180","true","Electrónica","Comisión Federal de Electricidad","2014-12-11T00:00:00.000Z","613305","ocds-0ud2q6-AO-018TOQ922-N35-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","219561.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITO MANUEL TORRES SANCHEZ, id=margarito-manuel-torres-sanchez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","219561.58","884180"
"2019-11-08T17:40:02.000Z","2011-05-31T12:08:00.000Z","2011-06-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-09T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16560]","[{identifier={legalName=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, scheme=RUPC, id=11377, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]",,"MXN","ZONA NOGALES","AA-018TOQ922-N21-2011-880423","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2011-06-07T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500416607 CARGADOR DE BATERIAS 125 VCD","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500416607 CARGADOR DE BATERIAS 125 VCD","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","880423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16560}]","500416607 CARGADOR DE BATERIAS 125 VCD","880423","true",,"Comisión Federal de Electricidad","2011-08-09T00:00:00.000Z","28712","ocds-0ud2q6-AA-018TOQ922-N21-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218529.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y MATERIALES ELECTRONICOS INDUSTRIALES DE MEXICO SA DE CV, id=equipos-y-materiales-electronicos-industriales-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218529.5","880423"
"2019-11-08T17:40:02.000Z","2012-03-29T16:59:00.000Z","2012-04-09T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[GUSTAVO ALONSO TORRES VALENZUELA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100705]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ALONSO TORRES VALENZUELA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-alonso-torres-valenzuela}]","Internacional","MXN","ZONA NOGALES","SA-018TOQ922-I15-2012-882564","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[gustavo-alonso-torres-valenzuela]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2012-04-03T10:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","500441576 PANTALON DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","500441576 PANTALON DE TRABAJO","direct","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","882564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100705}]","500441576 PANTALON DE TRABAJO","882564","true","Mixta","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","164856","ocds-0ud2q6-SA-018TOQ922-I15-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","218000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ALONSO TORRES VALENZUELA, id=gustavo-alonso-torres-valenzuela}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218000","882564"
"2019-01-24T01:18:06.000Z","2013-03-04T09:56:00.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","ZONA NOGALES","CFE",,"complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228604]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","ZONA NOGALES","IA-018TOQ922-I3-2013-349016","[contractTermination]","zona-nogales-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL ANDRES VALDES MENDIVIL","2013-03-11T11:00:00.000Z","manuel-andres-valdes-mendivil","contract","ZONA NOGALES","unidad-compradora","CUCHILLAS TIPO NAVAJA EN 15 Y 38 KV P/INSTALACION DE RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ922","false","Expirado","CUCHILLAS TIPO NAVAJA EN 15 Y 38 KV P/INSTALACION DE RESTAURADORES","limited","institution","zona-nogales-comision-federal-de-electricidad","ZONA NOGALES","zona-nogales-comision-federal-de-electricidad","349016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228604}]","500478366 CUCHILLAS TIPO NAVAJA EN 15 Y 38 KV P/INSTALACION DE RESTAURADORES EN","349016","true","Electrónica","Comisión Federal de Electricidad","2013-06-17T00:00:00.000Z","350200","ocds-0ud2q6-IA-018TOQ922-I3-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","213900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213900","349016"
