"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","date","contracts.dateSigned","awards.status","tender.status","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","awards.title","parties.buyer.identifier.scheme","tender.title","contracts.status","tender.procurementCategoryMxCnet"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051553&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-025-10-C051553","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","C051553","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051553-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051553&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]",,"C051553","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-025-10","ocds-0ud2q6-00641201-025-10",,"2773640.6","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2773640.6","C051553","2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","MX-CPA","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-030-08-D87021","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Viveres","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D87021","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D87021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]",,"D87021","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-030-08","ocds-0ud2q6-00641201-030-08",,"2762699","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2762699","D87021","2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Suministro de Viveres","MX-CPA","Suministro de Viveres","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[SADAT LABORATORIOS, S.C.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 8020&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SADAT LABORATORIOS, S.C., details={type=company}, id=sadat-laboratorios-sc}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-015-08-S 8020","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[sadat-laboratorios-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subrogacion Laboratorio","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S 8020","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S 8020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 8020&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]",,"S 8020","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-015-08","ocds-0ud2q6-00641201-015-08",,"2736590.51","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SADAT LABORATORIOS, S.C., id=sadat-laboratorios-sc}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2736590.51","S 8020","2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Subrogacion Laboratorio","MX-CPA","Subrogacion Laboratorio","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[LAVADO INDUSTRIAL S DE RL DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051327&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAVADO INDUSTRIAL S DE RL DE CV, details={type=company}, id=lavado-industrial-s-de-rl-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-006-10-S051327","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[lavado-industrial-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn del Servicio de Recolecciýn de Residuos Tipo Municipal (RTM) y Lavado de Ropa Hospitalaria.","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051327","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051327&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]",,"S051327","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-006-10","ocds-0ud2q6-00641201-006-10",,"2700000","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LAVADO INDUSTRIAL S DE RL DE CV, id=lavado-industrial-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700000","S051327","2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Contrataciýn del Servicio de Recolecciýn de Residuos Tipo Municipal (RTM) y Lavado de Ropa Hospitalaria.","MX-CPA","Contrataciýn del Servicio de Recolecciýn de Residuos Tipo Municipal (RTM) y Lavado de Ropa Hospitalaria.","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[COMERCIALIZADORA SEKAPA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051355&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SEKAPA, S.A. DE C.V., details={type=company}, id=comercializadora-sekapa-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-011-10-D051355","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-sekapa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D051355","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051355&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]",,"D051355","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-011-10","ocds-0ud2q6-00641201-011-10",,"2556281.77","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA SEKAPA, S.A. DE C.V., id=comercializadora-sekapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556281.77","D051355","2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","MX-CPA","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[LAVADO Y SANITADO S DE RL DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8015&p_CveDep=00641&p_CveUni=201&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVADO Y SANITADO S DE RL DE CV, details={type=company}, id=lavado-y-sanitado-s-de-rl-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-010-08-S8015","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[lavado-y-sanitado-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Lavado de Ropa Hospitalaria","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8015","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8015&p_CveDep=00641&p_CveUni=201&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]",,"S8015","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-010-08","ocds-0ud2q6-00641201-010-08",,"2500000","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LAVADO Y SANITADO S DE RL DE CV, id=lavado-y-sanitado-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","S8015","2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Lavado de Ropa Hospitalaria","MX-CPA","Lavado de Ropa Hospitalaria","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[RIO DE AGUA VIVA S DE RL MI]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951101&p_CveDep=00641&p_CveUni=201&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIO DE AGUA VIVA S DE RL MI, details={type=company}, id=rio-de-agua-viva-s-de-rl}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-041-09-D951101","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[rio-de-agua-viva-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Alimentos Grupo de Suministro 480: Výveres, asý como Suministro de Agua Purificada","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D951101","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951101&p_CveDep=00641&p_CveUni=201&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]",,"D951101","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-041-09","ocds-0ud2q6-00641201-041-09",,"2422325","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RIO DE AGUA VIVA S DE RL MI, id=rio-de-agua-viva-s-de-rl}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2422325","D951101","2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Adquisiciýn de Alimentos Grupo de Suministro 480: Výveres, asý como Suministro de Agua Purificada","MX-CPA","Adquisiciýn de Alimentos Grupo de Suministro 480: Výveres, asý como Suministro de Agua Purificada","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D77006&p_CveDep=00641&p_CveUni=201&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-019-07-D77006","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Viveres, Agua Purificada y Hielo","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D77006","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D77006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D77006&p_CveDep=00641&p_CveUni=201&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]",,"D77006","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-019-07","ocds-0ud2q6-00641201-019-07",,"2274079.3","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274079.3","D77006","2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Viveres, Agua Purificada y Hielo","MX-CPA","Viveres, Agua Purificada y Hielo","terminated","[Adquisiciones]"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-11-28T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[PROMOTORA DE DESARROLLOS ESTRAT. INTEGRALES, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16596043&pr=2017]","[{roles=supplier, name=PROMOTORA DE DESARROLLOS ESTRAT. INTEGRALES, S.A., details={type=company}, id=promotora-de-desarrollos-estrat-integrales-sa}]","2231898.99","MXN","Delegación Baja California Sur","BCS-16596043-16596043","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[promotora-de-desarrollos-estrat-integrales-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","LA PAZ","Delegación Baja California Sur","false","limited","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","16596043","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16596043, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16596043&pr=2017}]","Baja California Sur","16596043","Instituto Mexicano del Seguro Social","2018-03-27T00:00:00.000Z","16596043","ocds-0ud2q6-BCS-16596043","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","2231898.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMOTORA DE DESARROLLOS ESTRAT. INTEGRALES, S.A., id=promotora-de-desarrollos-estrat-integrales-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2231898.99","16596043",,,,,,,,,,,,,
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[VIAJES PERLA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9038&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VIAJES PERLA S.A. DE C.V., details={type=company}, id=viajes-perla-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-017-09-S9038","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[viajes-perla-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S9038","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S9038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S9038&p_CveDep=00641&p_CveUni=201&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]",,"S9038","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-017-09","ocds-0ud2q6-00641201-017-09",,"2202003.1","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=VIAJES PERLA S.A. DE C.V., id=viajes-perla-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202003.1","S9038","2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","MX-CPA","Contratación del Servicio de Transportación Aérea, Marítima y Terrestre para Trabajadores, Derechohabientes y Funcionarios IMSS.","terminated","[Adquisiciones]"
"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur",,"[COMERCIALIZADORA DE ARTICULOS Y SERVICIOS MAKSA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI10011&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE ARTICULOS Y SERVICIOS MAKSA, S.A. DE C.V., details={type=company}, id=comercializadora-de-articulos-y-servicios-maksa-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-004-10-BI10011","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-de-articulos-y-servicios-maksa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Bienes de Inversiýn (equipo de servicios generales ""electromecýnicos"")","[{id=compranet3-1620530467436}]",,,,"open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","BI10011","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI10011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI10011&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]",,"BI10011","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641201-004-10","ocds-0ud2q6-00641201-004-10",,"2180000","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMERCIALIZADORA DE ARTICULOS Y SERVICIOS MAKSA, S.A. DE C.V., id=comercializadora-de-articulos-y-servicios-maksa-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2180000","BI10011","2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","active","complete","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Baja California Sur","641201","Adquisiciýn de Bienes de Inversiýn (equipo de servicios generales ""electromecýnicos"")","MX-CPA","Adquisiciýn de Bienes de Inversiýn (equipo de servicios generales ""electromecýnicos"")","terminated","[Adquisiciones]"
