"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.description","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CITEK M&I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1361/11]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., details={type=company}, id=citek-m&i-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1361/11-1361/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[citek-m&i-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CAL YESO Y PRODUCTOS DE YESO","[{id=pot-1620519810584}]","ADQUISICION DE CAL YESO Y PRODUCTOS DE YESO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1361/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1361/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1361/11}]","ADQUISICION DE CAL YESO Y PRODUCTOS DE YESO","1361/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-20T00:00:00.000Z","1361/11","ocds-0ud2q6-1361/11","5943","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5943","1361/11",,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CITEK M&I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1359/11]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., details={type=company}, id=citek-m&i-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1359/11-1359/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[citek-m&i-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MADERA Y PRODUCTOS DE MADERA","[{id=pot-1620519810584}]","ADQUISICION DE MADERA Y PRODUCTOS DE MADERA","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1359/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1359/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1359/11}]","ADQUISICION DE MADERA Y PRODUCTOS DE MADERA","1359/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-08-20T00:00:00.000Z","1359/11","ocds-0ud2q6-1359/11","11430.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11430.15","1359/11",,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CITEK M&I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1552/11]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., details={type=company}, id=citek-m&i-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1552/11-1552/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[citek-m&i-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1552/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1552/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1552/11}]","ADQUISICION DE MATERIAL DE LIMPIEZA","1552/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-30T00:00:00.000Z","1552/11","ocds-0ud2q6-1552/11","2720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2720","1552/11",,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CITEK M&I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1553/11]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., details={type=company}, id=citek-m&i-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1553/11-1553/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[citek-m&i-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS MINERALES NO METALICOS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS MINERALES NO METALICOS","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1553/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1553/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1553/11}]","ADQUISICION DE PRODUCTOS MINERALES NO METALICOS","1553/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-30T00:00:00.000Z","1553/11","ocds-0ud2q6-1553/11","5760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5760","1553/11",,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CITEK M&I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1554/11]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., details={type=company}, id=citek-m&i-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1554/11-1554/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[citek-m&i-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CEMENTO Y PRODUCTOS DE CONCRETO","[{id=pot-1620519810584}]","ADQUISICION DE CEMENTO Y PRODUCTOS DE CONCRETO","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1554/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1554/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1554/11}]","ADQUISICION DE CEMENTO Y PRODUCTOS DE CONCRETO","1554/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-30T00:00:00.000Z","1554/11","ocds-0ud2q6-1554/11","689","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","689","1554/11",,,,,,,
"2021-05-09T00:24:27.000Z","2011-08-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[CITEK M&I S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1559/11]","[{roles=supplier, name=CITEK M&I S.A. DE C.V., details={type=company}, id=citek-m&i-sa-de-cv}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","1559/11-1559/11","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[citek-m&i-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1559/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1559/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1559/11}]","ADQUISICION DE REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","1559/11","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-30T00:00:00.000Z","1559/11","ocds-0ud2q6-1559/11","206","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CITEK M&I S.A. DE C.V., id=citek-m&i-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206","1559/11",,,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[CITEK M&I SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887557]","[{address={countryName=México}, roles=supplier, name=CITEK M&I SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=citek-m&i-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E215-2016-1104255","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN INTEGRAL DE CAMAS CLINICAS","[{id=compranet-1620524637144}]","REHABILITACIÓN INTEGRAL DE CAMAS CLINICAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1104255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887557}]","REHABILITACIÓN INTEGRAL DE CAMAS CLINICAS","1104255","Instituto Mexicano del Seguro Social","2015-11-26T00:00:00.000Z","1085969","ocds-0ud2q6-AA-019GYR002-E215-2016","446500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CITEK M&I SA DE CV, id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","446500","1104255","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Jalisco","050GYR002","MX-CPA","[Servicios]","IMSS","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[CITEK M&I SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887555]","[{address={countryName=México}, roles=supplier, name=CITEK M&I SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=citek-m&i-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E213-2016-1104253","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A DESFIBRILADORES","[{id=compranet-1620524637144}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DESFIBRILADORES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1104253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887555}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A DESFIBRILADORES","1104253","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1085967","ocds-0ud2q6-AA-019GYR002-E213-2016","449400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CITEK M&I SA DE CV, id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","449400","1104253","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Jalisco","050GYR002","MX-CPA","[Servicios]","IMSS","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco",,"complete","[CITEK M&I SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887561]","[{address={countryName=México}, roles=supplier, name=CITEK M&I SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=citek-m&i-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E218-2016-1104258","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION INTEGRAL DE 43 CARROS CAMILLA","[{id=compranet-1620524637144}]","REPARACION INTEGRAL DE 43 CARROS CAMILLA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1104258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1104258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887561}]","REPARACION INTEGRAL DE 43 CARROS CAMILLA","1104258","Instituto Mexicano del Seguro Social","2015-12-03T00:00:00.000Z","1085972","ocds-0ud2q6-AA-019GYR002-E218-2016","448705","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CITEK M&I SA DE CV, id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","448705","1104258","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Oficina de Adquisiciones de la Delegación Jalisco","050GYR002","MX-CPA","[Servicios]","IMSS","Guadalupe Arturo Carrillo Ocon","guadalupe-arturo-carrillo-ocon","false","Expirado","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","IMSS","false"
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente",,"complete","[CITEK M&I SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752009]","[{address={countryName=México}, roles=supplier, name=CITEK M&I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=citek-m&i-sa-de-cv}]","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","SA-019GYR079-T158-2015-940524","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[citek-m&i-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","D155046","[{id=compranet-1620524637144}]","D155046","direct","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","940524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752009}]","CONTRATACION DE TIRAS REACTIVAS PARA EL 2016","940524","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","954359","ocds-0ud2q6-SA-019GYR079-T158-2015","183375","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CITEK M&I SA DE CV, id=citek-m&i-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","183375","940524","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","050GYR079","MX-CPA","[Adquisiciones]","IMSS","Carlos Eduardo Pérez Ávila","carlos-eduardo-perez-avila","false","Expirado","true","Presencial","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[inPerson]","country","IMSS","false"
