"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LOPEZ MEDINA JOSE MARGARITO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005127&vv_provsino=0]","[{roles=supplier, name=LOPEZ MEDINA JOSE MARGARITO, details={type=person}, id=lopez-medina-jose-margarito}]","Nacional","MXN","Departamento de Adquisiciones","10101001-097-10-4500005127","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[lopez-medina-jose-margarito]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERV. REMOL. DELFIN Y BCZA. DE SAL 6","[{id=compranet3-1620530467436}]","10101001","SERV. REMOL. DELFIN Y BCZA. DE SAL 6","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005127&vv_provsino=0}]","SERV. REMOL. DELFIN Y BCZA. DE SAL 6","4500005127","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-097-10","ocds-0ud2q6-10101001-097-10","43478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOPEZ MEDINA JOSE MARGARITO, id=lopez-medina-jose-margarito}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43478","4500005127"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COPIADORAS E IMPRESIONES CARO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001144&vv_provsino=0]","[{roles=supplier, name=COPIADORAS E IMPRESIONES CARO, details={type=company}, id=copiadoras-e-impresiones-caro}]","Nacional","MXN","Departamento de Adquisiciones","10101001-098-09-4500001144","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[copiadoras-e-impresiones-caro]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PARTES PARA REPARACION DE COPIADORA","[{id=compranet3-1620530467436}]","10101001","PARTES PARA REPARACION DE COPIADORA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001144&vv_provsino=0}]","PARTES PARA REPARACION DE COPIADORA","4500001144","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-098-09","ocds-0ud2q6-10101001-098-09","23356.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS E IMPRESIONES CARO, id=copiadoras-e-impresiones-caro}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23356.36","4500001144"
"2021-05-09T03:21:07.000Z","2010-04-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TALLERES ARAMBURO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005152&vv_provsino=0]","[{roles=supplier, name=TALLERES ARAMBURO, S.A. DE C.V., details={type=company}, id=talleres-aramburo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-098-10-4500005152","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[talleres-aramburo-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE GRÚAS","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE GRÚAS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0098&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005152&vv_provsino=0}]","SERVICIO DE GRÚAS","4500005152","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-098-10","ocds-0ud2q6-10101001-098-10","107024.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES ARAMBURO, S.A. DE C.V., id=talleres-aramburo-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107024.4","4500005152"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPINOZA LEON GRACIELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001149&vv_provsino=0]","[{roles=supplier, name=ESPINOZA LEON GRACIELA, details={type=person}, id=espinoza-leon-graciela}]","Nacional","MXN","Departamento de Adquisiciones","10101001-099-09-4500001149","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[espinoza-leon-graciela]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE ASESORIA EN MATERIA FISCAL, CONTABLE Y JURIDICA","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE ASESORIA EN MATERIA FISCAL, CONTABLE Y JURIDICA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001149&vv_provsino=0}]","SERVICIO DE ASESORIA EN MATERIA FISCAL, CONTABLE Y JURIDICA","4500001149","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-099-09","ocds-0ud2q6-10101001-099-09","30000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPINOZA LEON GRACIELA, id=espinoza-leon-graciela}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000","4500001149"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SR. FERNANDO BERNAL CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005191&vv_provsino=0]","[{roles=supplier, name=SR. FERNANDO BERNAL CUEVAS, details={type=person}, id=sr-fernando-bernal-cuevas}]","Nacional","MXN","Departamento de Adquisiciones","10101001-099-10-4500005191","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sr-fernando-bernal-cuevas]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE FABRICACION DE ENFRIADORES","[{id=compranet3-1620530467436}]","10101001","SERVICIO DE FABRICACION DE ENFRIADORES","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005191&vv_provsino=0}]","SERVICIO DE FABRICACION DE ENFRIADORES","4500005191","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-099-10","ocds-0ud2q6-10101001-099-10","80850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. FERNANDO BERNAL CUEVAS, id=sr-fernando-bernal-cuevas}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80850","4500005191"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001155&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V, details={type=company}, id=international-de-baja-california-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-100-09-4500001155","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[international-de-baja-california-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","PARTES Y REFACCIONES","[{id=compranet3-1620530467436}]","10101001","PARTES Y REFACCIONES","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001155-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001155&vv_provsino=0}]","PARTES Y REFACCIONES","4500001155","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-100-09","ocds-0ud2q6-10101001-100-09","47461.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL DE BAJA CALIFORNIA, S.A DE C.V, id=international-de-baja-california-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47461.09","4500001155"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORNEJO AGUAYO MARTHA ALICIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005193&vv_provsino=0]","[{roles=supplier, name=CORNEJO AGUAYO MARTHA ALICIA, details={type=person}, id=cornejo-aguayo-martha-alicia}]","Nacional","MXN","Departamento de Adquisiciones","10101001-100-10-4500005193","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[cornejo-aguayo-martha-alicia]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","FOLDER TC REFORZADO 1/3 LAVANDER","[{id=compranet3-1620530467436}]","10101001","FOLDER TC REFORZADO 1/3 LAVANDER","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005193-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005193&vv_provsino=0}]","FOLDER TC REFORZADO 1/3 LAVANDER","4500005193","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-100-10","ocds-0ud2q6-10101001-100-10","17415","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORNEJO AGUAYO MARTHA ALICIA, id=cornejo-aguayo-martha-alicia}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17415","4500005193"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNI-RED COMPUTACION Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001159&vv_provsino=0]","[{roles=supplier, name=UNI-RED COMPUTACION Y SISTEMAS, S.A. DE C.V., details={type=company}, id=uni-red-computacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-101-09-4500001159","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[uni-red-computacion-y-sistemas-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","3COM EQUIPO TIPPINGPOINT XF ILIMITADO","[{id=compranet3-1620530467436}]","10101001","3COM EQUIPO TIPPINGPOINT XF ILIMITADO","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001159&vv_provsino=0}]","3COM EQUIPO TIPPINGPOINT XF ILIMITADO","4500001159","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-101-09","ocds-0ud2q6-10101001-101-09","61523.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNI-RED COMPUTACION Y SISTEMAS, S.A. DE C.V., id=uni-red-computacion-y-sistemas-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61523.22","4500001159"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALREP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005208&vv_provsino=0]","[{roles=supplier, name=VALREP S.A. DE C.V., details={type=company}, id=valrep-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-101-10-4500005208","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valrep-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BALANZA ANALITICA OHAUS EP214C","[{id=compranet3-1620530467436}]","10101001","BALANZA ANALITICA OHAUS EP214C","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005208&vv_provsino=0}]","BALANZA ANALITICA OHAUS EP214C","4500005208","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-101-10","ocds-0ud2q6-10101001-101-10","37349.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALREP S.A. DE C.V., id=valrep-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37349.92","4500005208"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[KAFCO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001173&vv_provsino=0]","[{roles=supplier, name=KAFCO DE MEXICO S.A. DE C.V., details={type=company}, id=kafco-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-102-09-4500001173","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[kafco-de-mexico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Barreras 3""x4"" cap. 1gl. #43021","[{id=compranet3-1620530467436}]","10101001","Barreras 3""x4"" cap. 1gl. #43021","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001173&vv_provsino=0}]","Barreras 3""x4"" cap. 1gl. #43021","4500001173","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-102-09","ocds-0ud2q6-10101001-102-09","32870.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAFCO DE MEXICO S.A. DE C.V., id=kafco-de-mexico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32870.6","4500001173"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VALREP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005209&vv_provsino=0]","[{roles=supplier, name=VALREP S.A. DE C.V., details={type=company}, id=valrep-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-102-10-4500005209","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[valrep-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CENTRIFUGA CL-2 SIN ROTOR","[{id=compranet3-1620530467436}]","10101001","CENTRIFUGA CL-2 SIN ROTOR","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500005209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500005209&vv_provsino=0}]","CENTRIFUGA CL-2 SIN ROTOR","4500005209","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-102-10","ocds-0ud2q6-10101001-102-10","26015.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALREP S.A. DE C.V., id=valrep-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26015.73","4500005209"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SINBROS S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001181&vv_provsino=0]","[{roles=supplier, name=SINBROS S A DE C V, details={type=company}, id=sinbros-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-103-09-4500001181","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[sinbros-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAJAS CON LOGO","[{id=compranet3-1620530467436}]","10101001","CAJAS CON LOGO","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500001181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500001181-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500001181&vv_provsino=0}]","CAJAS CON LOGO","4500001181","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-103-09","ocds-0ud2q6-10101001-103-09","32018.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SINBROS S A DE C V, id=sinbros-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32018.2","4500001181"
