"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-73/11]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","C-73/11-C-73/11","[contract]","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[el-financiero-comercial-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","[{id=pot-1620519810584}]","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","direct","institution","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE PROMOCIÓN DE DESARROLLO","subdireccion-de-promocion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","C-73/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-73/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-73/11}]","PUBLICACIÓN DE PAUTAS PUBLICITARIAS DE IMPACTO NACIONAL EN DIARIO EL FINANCIERO","C-73/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","C-73/11","ocds-0ud2q6-C-73/11","4866666","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4866666","C-73/11"
"2021-05-09T00:24:27.000Z","2007-12-04T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-03T00:00:00.000Z","México","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","active","complete","[El Financiero Comercial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/189/2008]","[{roles=supplier, name=El Financiero Comercial S.A. de C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","PM/C/189/2008-PM/C/189/2008","[contract]","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[el-financiero-comercial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de inserción en impresos y publicidad en internet de ProMéxico","[{id=pot-1620519810584}]","Servicios de inserción en impresos y publicidad en internet de ProMéxico","direct","institution","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","JEFATURA DE LA UNIDAD DE PROMOCIÓN DE NEGOCIOS GLOBALES","jefatura-de-la-unidad-de-promocion-de-negocios-globales-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/189/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/189/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/189/2008}]","Servicios de inserción en impresos y publicidad en internet de ProMéxico","PM/C/189/2008","PROMEXICO en proceso de reestructuración y actualización de la información","2008-12-15T00:00:00.000Z","PM/C/189/2008","ocds-0ud2q6-PM/C/189/2008","292518.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Comercial S.A. de C.V., id=el-financiero-comercial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292518.6","PM/C/189/2008",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"ProMéxico","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","Dir. Ejecutiva de Recursos Materiales y Servicios Generales",,"complete","[EL FINANCIERO COMERCIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41743]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","AA-010K2W999-N104-2011-45547","[contractTermination]","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","[el-financiero-comercial-sa-de-cv]","pro-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión en medio de comunicación impreso y complementario: Internet","[{id=compranet-1620524637144}]","Servicio de difusión en medio de comunicación impreso y complementario: Internet","direct","institution","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","di-r-ejecutiva-de-recursos-materiales-y-servicios-generales-pro-mexico","45547","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41743}]","Servicio de difusión en medio de comunicación impreso y complementario: Internet","45547","ProMéxico","2011-12-31T00:00:00.000Z","72525","ocds-0ud2q6-AA-010K2W999-N104-2011","292080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","pro-mexico","https://sites.google.com/site/cnetuc/descargas","buyer","292080","45547","PROMEXICO","https://sites.google.com/site/cnetuc/directorio",,"services","Fabiola Castrejón Fabián","fabiola-castrejon-fabian","Dir. Ejecutiva de Recursos Materiales y Servicios Generales","010K2W999","false","Expirado","MX-CPA","true",,"true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","PROMEXICO","false","[Servicios]","2011-09-14T17:30:00.000Z","2011-09-14T16:45:00.000Z"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADJDIR-05/04&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06600008-034-02-ADJDIR-05/04","[contract]","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[el-financiero-comercial-sa-de-cv]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES","[{id=compranet3-1620530467436}]","PUBLICACIONES","open","institution","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","ADJDIR-05/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADJDIR-05/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06600&vv_ClaUni=8&vv_NumInv=0034&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=ADJDIR-05/04&vv_provsino=0}]","Adquisición de accesorios para equipo de cómputo","ADJDIR-05/04","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA",,"06600008-034-02","ocds-0ud2q6-06600008-034-02","282560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","282560","ADJDIR-05/04",,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,"Subdirección de Recursos Materiales","6600008",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",,
"2021-05-09T00:24:27.000Z","2011-09-27T00:00:00.000Z","PROMEXICO en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-21T00:00:00.000Z","México","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","active","complete","[El Financiero Comercial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/265/2011]","[{roles=supplier, name=El Financiero Comercial S.A. de C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","PM/C/265/2011-PM/C/265/2011","[contract]","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[el-financiero-comercial-sa-de-cv]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de difusión para la campaña nacional Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: diario editado en el D.F. Y medio de comunicación complementario: Internet/Financiero","[{id=pot-1620519810584}]","Servicio de difusión para la campaña nacional Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: diario editado en el D.F. Y medio de comunicación complementario: Internet/Financiero","direct","institution","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","COORDINACIÓN DE COMUNICACIÓN INSTITUCIONAL","coordinacion-de-comunicacion-institucional-promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","PM/C/265/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PM/C/265/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PM/C/265/2011}]","Servicio de difusión para la campaña nacional Te acercamos al mundo en su versión 4 Cultura empresarial en medio de comunicación impreso: diario editado en el D.F. Y medio de comunicación complementario: Internet/Financiero","PM/C/265/2011","PROMEXICO en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","PM/C/265/2011","ocds-0ud2q6-PM/C/265/2011","271925.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=El Financiero Comercial S.A. de C.V., id=el-financiero-comercial-sa-de-cv}]","promexico-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271925.4","PM/C/265/2011",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169-11]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","169-11-169-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","169-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-169-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169-11}]","PUBLICIDAD EN PRENSA","169-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","169-11","ocds-0ud2q6-169-11","258620.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.72","169-11",,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-04-06T00:00:00.000Z","Lotería Nacional para la Asistencia Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-19T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[EL FINANCIERO COMERCIAL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181344]","[{address={countryName=México}, roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","SA-006HHQ001-N263-2011-223821","[contractTermination]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet-1620524637144}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","223821","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181344}]","PUBLICIDAD EN PRENSA","223821","Lotería Nacional para la Asistencia Pública","2011-12-31T00:00:00.000Z","285982","ocds-0ud2q6-SA-006HHQ001-N263-2011","258620.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/descargas","buyer","258620.72","223821","LOTENAL","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Irizabeth Elizarraras Soto","irizabeth-elizarraras-soto","Gerencia de Recursos Materiales","006HHQ001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","LOTENAL","false","[Servicios]",,
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=295-10&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Almacenes","06750004-154-10-295-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=compranet3-1620530467436}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","295-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-295-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=295-10&vv_provsino=0}]","PUBLICIDAD EN PRENSA","295-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-154-10","ocds-0ud2q6-06750004-154-10","258620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.69","295-10",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Gerencia de Adquisiciones y Almacenes","6750004",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=220-2010&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-186-10-220-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios informativos, de difusiýn y promociýn en medios impresos de los productos de la Entidad","[{id=compranet3-1620530467436}]","Servicios informativos, de difusiýn y promociýn en medios impresos de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","220-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-220-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=220-2010&vv_provsino=0}]","Servicios informativos, de difusiýn y promociýn en medios impresos de los productos de la Entidad","220-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-186-10","ocds-0ud2q6-06810001-186-10","258620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.69","220-2010",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6810001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T03:21:07.000Z","2011-04-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=143-2011&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","06810001-128-11-143-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de promoción y publicidad en medios impresos de los productos que comercializa la Entidad","[{id=compranet3-1620530467436}]","Servicios de promoción y publicidad en medios impresos de los productos que comercializa la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","143-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-143-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=143-2011&vv_provsino=0}]","Servicios de promoción y publicidad en medios impresos de los productos que comercializa la Entidad","143-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-128-11","ocds-0ud2q6-06810001-128-11","258620.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","pronosticos-para-la-asistencia-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258620.69","143-2011",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,"Subdirección de Recursos Materiales","6810001",,,"MX-CPA",,,,,,,,,,"[Servicios]",,
"2021-05-09T00:24:27.000Z","2010-04-09T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[EL FINANCIERO COMERCIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=295-10]","[{roles=supplier, name=EL FINANCIERO COMERCIAL S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","295-10-295-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[el-financiero-comercial-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN PRENSA","[{id=pot-1620519810584}]","PUBLICIDAD EN PRENSA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","295-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-295-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=295-10}]","PUBLICIDAD EN PRENSA","295-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","295-10","ocds-0ud2q6-295-10","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EL FINANCIERO COMERCIAL S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","295-10",,,,,,,,,,,,,,,,,,,,,,,,"true"
