"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-15T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677345]","[{identifier={legalName=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, scheme=RUPC, id=422759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N56-2015-827181","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[operadora-de-servicios-de-salud-santa-lucia-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicio Médicos Subrogados de Especialización en (Anatomía Patológica)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicio Médicos Subrogados de Especialización en (Anatomía Patológica)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","827181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677345}]","Servicio Médicos Subrogados de Especialización en (Anatomía Patológica)","827181","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-31T00:00:00.000Z","882098","ocds-0ud2q6-SA-019GYN078-N56-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","106727.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=OPERADORA DE SERVICIOS DE SALUD SANTA LUCIA SA DE CV, id=operadora-de-servicios-de-salud-santa-lucia-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","106727.58","827181"
"2019-01-24T01:17:24.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[PROMAC S.A DE C .V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678276]","[{address={countryName=México}, roles=supplier, name=PROMAC S.A DE C .V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promac-sa-de-c-v}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N58-2015-1044969","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-c-v]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Material de Curación","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1044969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678276}]","Adquisición de Material de Curación","1044969","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-06-30T00:00:00.000Z","883020","ocds-0ud2q6-SA-019GYN078-N58-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","431034.483","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROMAC S.A DE C .V, id=promac-sa-de-c-v}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.483","1044969"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[SISTEMAS ECOCALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839216]","[{identifier={legalName=SISTEMAS ECOCALIDAD SA DE CV, scheme=RUPC, id=338698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ECOCALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-ecocalidad-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N6-2015-1048431","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sistemas-ecocalidad-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","DESINFECCION PATOGENA","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","DESINFECCION PATOGENA","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1048431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839216}]","Servicio de Desinfeccion","1048431","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-31T00:00:00.000Z","879125","ocds-0ud2q6-SA-019GYN078-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","78536.647","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SISTEMAS ECOCALIDAD SA DE CV, id=sistemas-ecocalidad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78536.647","1048431"
"2019-01-24T01:17:24.000Z","2015-04-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[CENTRO DE ESPECIALIDADES RENALES DE CHILPANCINGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677592]","[{address={countryName=México}, roles=supplier, name=CENTRO DE ESPECIALIDADES RENALES DE CHILPANCINGO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=centro-de-especialidades-renales-de-chilpancingo}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N62-2015-821540","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-especialidades-renales-de-chilpancingo]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Médicos Subrogados de Especialización (Hemodiálisis)","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Médicos Subrogados de Especialización (Hemodiálisis)","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","821540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677592}]","Servicios Médicos Subrogados de Especialización (Hemodiálisis)","821540","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-04-30T00:00:00.000Z","883207","ocds-0ud2q6-SA-019GYN078-N62-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","640.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CENTRO DE ESPECIALIDADES RENALES DE CHILPANCINGO, id=centro-de-especialidades-renales-de-chilpancingo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","640.28","821540"
"2019-01-24T01:17:24.000Z","2015-09-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[DERCAL SOLUCIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707447]","[{address={countryName=México}, roles=supplier, name=DERCAL SOLUCIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dercal-soluciones-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N64-2015-897483","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dercal-soluciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Servicios Médicos Subrogados de Especialización en Oftalmología","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Servicios Médicos Subrogados de Especialización en Oftalmología","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","897483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=707447}]","Servicios Médicos Subrogados de Especialización en Oftalmología","897483","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","918665","ocds-0ud2q6-SA-019GYN078-N64-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","870653.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DERCAL SOLUCIONES S.A DE C.V., id=dercal-soluciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","870653.5","897483"
"2019-01-24T01:17:24.000Z","2015-09-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[MOISES ALBERTO ENRIQUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840361]","[{address={countryName=México}, roles=supplier, name=MOISES ALBERTO ENRIQUEZ GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=moises-alberto-enriquez-garcia}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N65-2015-897685","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[moises-alberto-enriquez-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","897685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=840361}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","897685","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-10-23T00:00:00.000Z","918820","ocds-0ud2q6-SA-019GYN078-N65-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MOISES ALBERTO ENRIQUEZ GARCIA, id=moises-alberto-enriquez-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","897685"
"2019-01-24T01:17:24.000Z","2015-06-18T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[ABASTECEDORA COMERCIAL MDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839203]","[{identifier={legalName=ABASTECEDORA COMERCIAL MDO SA DE CV, scheme=RUPC, id=341288, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA COMERCIAL MDO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-comercial-mdo-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N8-2015-814801","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-comercial-mdo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","SUMINISTRO DE MATERIAL","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","SUMINISTRO DE MATERIAL","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","814801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839203}]","Suministro de material","814801","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-07-31T00:00:00.000Z","879111","ocds-0ud2q6-SA-019GYN078-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","215517.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ABASTECEDORA COMERCIAL MDO SA DE CV, id=abastecedora-comercial-mdo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","814801"
"2019-01-24T01:17:24.000Z","2015-06-01T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[CONSORCIO DE ESPACIOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839197]","[{identifier={legalName=CONSORCIO DE ESPACIOS ARQUITECTONICOS SA DE CV, scheme=RUPC, id=253099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO DE ESPACIOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-de-espacios-arquitectonicos-sa-de-cv}]","Nacional","MXN","Obras y Mantenimiento Guerrero","SA-019GYN078-N9-2015-1048403","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[consorcio-de-espacios-arquitectonicos-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","MANTENIMIENTO A PLANTA TRATADORAS","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","MANTENIMIENTO A PLANTA TRATADORAS","direct","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1048403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=839197}]","Mantenimiento a planta","1048403","true","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","879104","ocds-0ud2q6-SA-019GYN078-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","336139.468","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONSORCIO DE ESPACIOS ARQUITECTONICOS SA DE CV, id=consorcio-de-espacios-arquitectonicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","336139.468","1048403"
"2019-11-08T17:40:02.000Z","2011-09-06T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[DIMEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33899]","[{address={countryName=México}, roles=supplier, name=DIMEG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=dimeg-sa-de-cv}]",,"MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-T1-2011-44603","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dimeg-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Adquisición de Equipo Medico para el Hospital General Acapulco y Clínica Hospital Chilpancingo","[{id=compranet-1620524637144}]","051GYN078","false","Expirado","Adquisición de Equipo Medico para el Hospital General Acapulco y Clínica Hospital Chilpancingo","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","44603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44603-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33899}]","Adquisicion de Equipo Medico","44603","true",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2011-11-05T00:00:00.000Z","52932","ocds-0ud2q6-LA-019GYN078-T1-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","206965",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DIMEG, S.A. DE C.V., id=dimeg-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206965","44603","2011-08-09T14:15:00.000Z","2011-08-31T11:00:00.000Z"
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2018-04-01T00:00:00.000Z","México","Obras y Mantenimiento Guerrero","ISSSTE","complete","[EDUARDO RAFAEL RAMIREZ MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400089]","[{identifier={legalName=EDUARDO RAFAEL RAMIREZ MARIN, scheme=RUPC, id=577214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUARDO RAFAEL RAMIREZ MARIN, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-rafael-ramirez-marin}]","Nacional","MXN","Obras y Mantenimiento Guerrero","LA-019GYN078-E36-2018-1761164","[contractTermination]","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[eduardo-rafael-ramirez-marin]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Jorge Luis Flores Adame","jorge-luis-flores-adame","contract","Obras y Mantenimiento Guerrero","unidad-compradora","Productos Alimenticios para Unidades Médicas","[{id=compranet-1599767228359}]","051GYN078","false","Expirado","Productos Alimenticios para Unidades Médicas","open","institution","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Obras y Mantenimiento Guerrero","obras-y-mantenimiento-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1761164","MX-CPA","MXN","[{datePublished=2018-03-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1761164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1400089}]","Adquisición de Productos Alimentos en Unidades Médicas","1761164",,"Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-31T00:00:00.000Z","1612122","ocds-0ud2q6-LA-019GYN078-E36-2018","false","[{}]","01. Licitación Pública LAASSP","7101190.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=EDUARDO RAFAEL RAMIREZ MARIN, id=eduardo-rafael-ramirez-marin}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7101190.99","1761164","2018-03-08T10:18:00.000Z","2018-03-23T09:00:00.000Z","2018-03-26T00:00:00.000Z","active","Productos Alimenticios para Unidades Médicas","Productos Alimenticios para Unidades Médicas","No se utilizó el Contrato Marco"
