"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[ASOCIACION SINALOENSE DE AUTISMO I A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-081/2011]","[{roles=supplier, name=ASOCIACION SINALOENSE DE AUTISMO I A.P., details={type=company}, id=asociacion-sinaloense-de-autismo-i-ap}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","AD-HRC-D-SA-CRM-081/2011-AD-HRC-D-SA-CRM-081/2011","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asociacion-sinaloense-de-autismo-i-ap]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","direct","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-HRC-D-SA-CRM-081/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-HRC-D-SA-CRM-081/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-HRC-D-SA-CRM-081/2011}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","AD-HRC-D-SA-CRM-081/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","AD-HRC-D-SA-CRM-081/2011","ocds-0ud2q6-AD-HRC-D-SA-CRM-081/2011","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION SINALOENSE DE AUTISMO I A.P., id=asociacion-sinaloense-de-autismo-i-ap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","AD-HRC-D-SA-CRM-081/2011",
"2021-05-09T00:24:27.000Z","2008-05-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[A.P. Y COMPAÑIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C106/08]","[{roles=supplier, name=A.P. Y COMPAÑIA S.A. DE C.V., details={type=company}, id=ap-y-compania-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C106/08-C106/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ap-y-compania-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C106/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C106/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C106/08}]","MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","C106/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-05-13T00:00:00.000Z","C106/08","ocds-0ud2q6-C106/08","3125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.P. Y COMPAÑIA S.A. DE C.V., id=ap-y-compania-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3125","C106/08",
"2021-05-09T00:24:27.000Z","2008-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[A.P. Y COMPAÑIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C105/08]","[{roles=supplier, name=A.P. Y COMPAÑIA S.A. DE C.V., details={type=company}, id=ap-y-compania-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C105/08-C105/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ap-y-compania-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS ADICIONALES DERIVADOS DE UNA INSTALACION DE AIRE ACONDICIONADO EN AREA DE JURIDICO","[{id=pot-1620519810584}]","TRABAJOS ADICIONALES DERIVADOS DE UNA INSTALACION DE AIRE ACONDICIONADO EN AREA DE JURIDICO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C105/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C105/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C105/08}]","TRABAJOS ADICIONALES DERIVADOS DE UNA INSTALACION DE AIRE ACONDICIONADO EN AREA DE JURIDICO","C105/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-05-02T00:00:00.000Z","C105/08","ocds-0ud2q6-C105/08","6075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.P. Y COMPAÑIA S.A. DE C.V., id=ap-y-compania-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6075","C105/08",
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[A.P. Y COMPAÑIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C12/08]","[{roles=supplier, name=A.P. Y COMPAÑIA S.A. DE C.V., details={type=company}, id=ap-y-compania-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C12/08-C12/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ap-y-compania-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C12/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C12/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C12/08}]","MANTENIMIENTO A EQUIPO DE AIRE ACONDICIONADO","C12/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-03-13T00:00:00.000Z","C12/08","ocds-0ud2q6-C12/08","8836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.P. Y COMPAÑIA S.A. DE C.V., id=ap-y-compania-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8836","C12/08",
"2021-05-09T00:24:27.000Z","2008-04-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-04T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[A.P. Y COMPAÑIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C305/08]","[{roles=supplier, name=A.P. Y COMPAÑIA S.A. DE C.V., details={type=company}, id=ap-y-compania-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C305/08-C305/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[ap-y-compania-sa-de-cv]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTITUCIÓN DE CLIMA QUE POR EL TIEMPO Y OBSOLESCENCIA ES COSTOSA SU REPARACIÓN","[{id=pot-1620519810584}]","SUSTITUCIÓN DE CLIMA QUE POR EL TIEMPO Y OBSOLESCENCIA ES COSTOSA SU REPARACIÓN","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C305/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C305/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C305/08}]","SUSTITUCIÓN DE CLIMA QUE POR EL TIEMPO Y OBSOLESCENCIA ES COSTOSA SU REPARACIÓN","C305/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-04T00:00:00.000Z","C305/08","ocds-0ud2q6-C305/08","58625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=A.P. Y COMPAÑIA S.A. DE C.V., id=ap-y-compania-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58625","C305/08",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","active","complete","[ASOCIACION SINALOENSE DE AUTISMO I A.P.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-HRC-D-SA-CRM-031/2011]","[{roles=supplier, name=ASOCIACION SINALOENSE DE AUTISMO I A.P., details={type=company}, id=asociacion-sinaloense-de-autismo-i-ap}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","LPN-HRC-D-SA-CRM-031/2011-LPN-HRC-D-SA-CRM-031/2011","[contract]","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[asociacion-sinaloense-de-autismo-i-ap]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","open","institution","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A MANUEL CARDENAS DE LA VEGA CULIACAN SINALOA","directora-de-hospital-regional-a-manuel-cardenas-de-la-vega-culiacan-sinaloa-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN-HRC-D-SA-CRM-031/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-HRC-D-SA-CRM-031/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-HRC-D-SA-CRM-031/2011}]","SERVICIOS MEDICOS SUBROGADOS DE ESPECIALIZACION","LPN-HRC-D-SA-CRM-031/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","LPN-HRC-D-SA-CRM-031/2011","ocds-0ud2q6-LPN-HRC-D-SA-CRM-031/2011","241280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION SINALOENSE DE AUTISMO I A.P., id=asociacion-sinaloense-de-autismo-i-ap}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","241280","LPN-HRC-D-SA-CRM-031/2011","true"
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[AP&H COMMUNICATION GROUP SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=675460]","[{roles=supplier, name=AP&H COMMUNICATION GROUP SA DE CV, details={type=company}, id=ap&h-communication-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","675460-675460","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[ap&h-communication-group-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","[{id=pot-1620519810584}]","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","675460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-675460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=675460}]","DGCS: Contratación de Servicios de difusión en medios Impresos Digitales Tiempos Comerciales de Radio y Televisión relativo a las campañas de Comunicación Social denominadas Quehacer Educativo Versión Programa Escuela Digna Versión Convivencia Escolar","675460","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","675460","ocds-0ud2q6-675460","1000547.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP&H COMMUNICATION GROUP SA DE CV, id=ap&h-communication-group-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000547.55","675460",
"2021-05-09T00:24:27.000Z","2014-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[AP&H Comunication Group S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669947]","[{roles=supplier, name=AP&H Comunication Group S.A de C.V., details={type=company}, id=ap&h-comunication-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","669947-669947","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[ap&h-comunication-group-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN PROGRAMA PROGRAMA ESCUELAS DE EXCELENCIA.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN PROGRAMA PROGRAMA ESCUELAS DE EXCELENCIA.","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","669947","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-669947-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=669947}]","SERVICIOS DE DIFUSIÓN EN MEDIOS COMPLEMENTARIOS RELATIVOS A LA DIFUSIÓN DE LAS CAMPAÑAS DE COMUNICACIÓN SOCIAL DENOMINADAS QUEHACER EDUCATIVO VERSIÓN PROGRAMA PROGRAMA ESCUELAS DE EXCELENCIA.","669947","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-15T00:00:00.000Z","669947","ocds-0ud2q6-669947","1000547.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP&H Comunication Group S.A de C.V., id=ap&h-comunication-group-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000547.55","669947",
"2021-05-09T00:24:27.000Z","2007-10-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AP GREEN DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245482]","[{roles=supplier, name=AP GREEN DE MEXICO SA DE CV, details={type=company}, id=ap-green-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500245482-4500245482","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ap-green-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500245482","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500245482-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500245482}]","Aislante refractario","4500245482","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-17T00:00:00.000Z","4500245482","ocds-0ud2q6-4500245482","486000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP GREEN DE MEXICO SA DE CV, id=ap-green-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486000","4500245482",
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AP GREEN DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021286]","[{roles=supplier, name=AP GREEN DE MEXICO SA DE CV, details={type=company}, id=ap-green-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021286-4600021286","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ap-green-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021286}]","Aislante refractario","4600021286","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021286","ocds-0ud2q6-4600021286","838000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP GREEN DE MEXICO SA DE CV, id=ap-green-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","838000","4600021286",
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[AP GREEN DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531060]","[{roles=supplier, name=AP GREEN DE MEXICO SA DE CV, details={type=company}, id=ap-green-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500531060-4500531060","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ap-green-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500531060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500531060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531060}]","Aislante refractario","4500531060","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-04-30T00:00:00.000Z","4500531060","ocds-0ud2q6-4500531060","3088501.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP GREEN DE MEXICO SA DE CV, id=ap-green-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3088501.5","4500531060",
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[AP GREEN DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496076]","[{roles=supplier, name=AP GREEN DE MEXICO SA DE CV, details={type=company}, id=ap-green-de-mexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500496076-4500496076","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ap-green-de-mexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500496076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500496076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500496076}]","Aislante refractario","4500496076","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-10T00:00:00.000Z","4500496076","ocds-0ud2q6-4500496076","2800910","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AP GREEN DE MEXICO SA DE CV, id=ap-green-de-mexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2800910","4500496076",
