"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-01-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[PEGASO PCS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049133]","[{identifier={legalName=PEGASO PCS, scheme=RUPC, id=8364, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEGASO PCS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pegaso-pcs}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E5-2017-1305064","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[pegaso-pcs]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN A NIVEL NACIONAL ILIMITADA","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE RADIOCOMUNICACIÓN A NIVEL NACIONAL ILIMITADA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1305064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049133}]","SERVICIO DE RADIOCOMUNICACIÓN EN RED NACIONAL ILIMITADA","1305064","true","Presencial","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1253916","ocds-0ud2q6-AA-020VST001-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","80126.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PEGASO PCS, id=pegaso-pcs}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80126.28","1305064",,,,,,,
"2019-09-11T10:42:05.000Z","2018-01-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[PEOPLE INCORPORATED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382705]","[{address={countryName=México}, roles=supplier, name=PEOPLE INCORPORATED SA DE CV, additionalIdentifiers={legalName=PEOPLE INCORPORATED SA DE CV, scheme=RFC, verified=1, id=PIN140409T15}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=people-incorporated-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E5-2018-1687203","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[people-incorporated-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO INTEGRAL DE PROMOTORIA","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO INTEGRAL DE PROMOTORIA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1687203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382705}]","SERVICIO INTEGRAL DE PROMOTORIA","1687203",,"Presencial","Liconsa, S.A. de C.V.","2018-02-06T00:00:00.000Z","1589652","ocds-0ud2q6-AA-020VST001-E5-2018","false","[{}]","05. Adjudicación Directa LAASSP","3215475","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=PEOPLE INCORPORATED SA DE CV, id=people-incorporated-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3215475","1687203","2018-02-06T12:03:00.000Z",,"LLEVAR A CABO EL SERVICIO INTEGRAL DE PROMOTORIA, SUPERVISIÓN, DISTRIBUCIÓN Y VENTA DE LECHE COMERCIAL (FRISIA) DE LICONSA, S.A. DE C.V.","2017-12-29T11:00:00.000Z","Art. 42 párrafo segundo","LLEVAR A CABO EL SERVICIO INTEGRAL DE PROMOTORIA, SUPERVISIÓN, DISTRIBUCIÓN Y VENTA DE LECHE COMERCIAL (FRISIA) DE LICONSA, S.A. DE C.V.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-04-05T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870677]","[{identifier={legalName=CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV, scheme=RUPC, id=16337, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=centro-de-control-total-de-calidades-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E50-2016-1082751","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[centro-de-control-total-de-calidades-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE LABORATORIO Y ANALISIS DE MATERIALES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE LABORATORIO Y ANALISIS DE MATERIALES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1082751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870677}]","SERVICIO DE LABORATORIO Y ANALISIS DE MATERIALES","1082751","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1057079","ocds-0ud2q6-AA-020VST001-E50-2016","false","[{}]","05. Adjudicación Directa LAASSP","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CENTRO DE CONTROL TOTAL DE CALIDADES SA DE CV, id=centro-de-control-total-de-calidades-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1082751",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA INTELIGENTE-SSSPI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476773]","[{identifier={legalName=SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA INTELIGENTE-SSSPI, scheme=RUPC, id=70963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA INTELIGENTE-SSSPI, additionalIdentifiers={legalName=SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA INTELIGENTE-SSSPI, scheme=RFC, verified=1, id=SSS060613JZ4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-servicios-de-seguridad-privada-inteligente-ssspi}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E50-2018-1819105","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[sistemas-y-servicios-de-seguridad-privada-inteligente-ssspi]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE VIGILANCIA INTRAMUROS EN OFICINAS DE LICONSA","[{id=compranet-1599767228359}]","020VST001","false","Expirado","SERVICIO DE VIGILANCIA INTRAMUROS EN OFICINAS DE LICONSA","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1819105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1819105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476773}]","SERVICIO DE VIGILANCIA INTRAMUROS EN OFICINAS DE LICONSA","1819105",,"Presencial","Liconsa, S.A. de C.V.","2018-05-31T00:00:00.000Z","1704028","ocds-0ud2q6-AA-020VST001-E50-2018","false","[{}]","05. Adjudicación Directa LAASSP","333000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=SISTEMAS Y SERVICIOS DE SEGURIDAD PRIVADA INTELIGENTE-SSSPI, id=sistemas-y-servicios-de-seguridad-privada-inteligente-ssspi}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","333000","1819105","2018-06-05T13:38:00.000Z",,"SERVICIO DE VIGILANCIA INTRAMUROS","2018-04-29T23:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIGILANCIA INTRAMUROS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[LOGISTICA FAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880177]","[{address={countryName=México}, roles=supplier, name=LOGISTICA FAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=logistica-fan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E51-2016-1082806","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[logistica-fan-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSPORTE DE CONTENEDORES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","SERVICIO DE TRANSPORTE DE CONTENEDORES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1082806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880177}]","SERVICIO DE TRANSPORTE DE CONTENEDORES","1082806","true","Presencial","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1057120","ocds-0ud2q6-AA-020VST001-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","2968200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LOGISTICA FAN SA DE CV, id=logistica-fan-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2968200","1082806",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[CONSULTORIA EZIO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149356]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA EZIO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-ezio-sc}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E51-2017-1385206","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[consultoria-ezio-sc]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ELABORACIÓN DE 120 MODELOS DE CONTRATO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ELABORACIÓN DE 120 MODELOS DE CONTRATO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1385206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149356}]","ELABORACIÓN DE 120 MODELOS DE CONTRATO","1385206","true","Presencial","Liconsa, S.A. de C.V.","2017-10-31T00:00:00.000Z","1325573","ocds-0ud2q6-AA-020VST001-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","1296000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CONSULTORIA EZIO SC, id=consultoria-ezio-sc}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1296000","1385206",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-21T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-21T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[JAZMIN MOLINA VALDOVINOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478379]","[{identifier={legalName=JAZMIN MOLINA VALDOVINOS, scheme=RUPC, id=662099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAZMIN MOLINA VALDOVINOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=jazmin-molina-valdovinos}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E51-2018-1824681","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[jazmin-molina-valdovinos]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","SERVICIO DE TRANSPORTE DE CONTENEDORES","[{id=compranet-1599767228359}]","020VST001","false","Terminado","SERVICIO DE TRANSPORTE DE CONTENEDORES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1824681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1478379}]","SERVICIO DE TRANSPORTE DE CONTENEDORES","1824681",,"Presencial","Liconsa, S.A. de C.V.","2018-12-31T00:00:00.000Z","1708284","ocds-0ud2q6-AA-020VST001-E51-2018","false","[{}]","05. Adjudicación Directa LAASSP","699200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JAZMIN MOLINA VALDOVINOS, id=jazmin-molina-valdovinos}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699200","1824681","2018-06-06T15:08:00.000Z",,"LLEVAR A CABO EL SERVICIO DE TRANSPORTE DE CONTENEDORES DE 40 PIES CON LECHE EN POLVO DE IMPORTACIÓN Y ENTREGA DE VACÍOS.","2018-05-21T08:00:00.000Z","Art. 42 párrafo quinto","LLEVAR A CABO EL SERVICIO DE TRANSPORTE DE CONTENEDORES DE 40 PIES CON LECHE EN POLVO DE IMPORTACIÓN Y ENTREGA DE VACÍOS.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[JAXAQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862320]","[{address={countryName=México}, roles=supplier, name=JAXAQUIM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jaxaquim-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E52-2016-1070574","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[jaxaquim-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA LABORATORIO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE REACTIVOS PARA LABORATORIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1070574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862320}]","ADQUISICIÓN DE REACTIVOS PARA LABORATORIO","1070574","true","Presencial","Liconsa, S.A. de C.V.","2016-11-30T00:00:00.000Z","1035729","ocds-0ud2q6-AA-020VST001-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","876198","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=JAXAQUIM SA DE CV, id=jaxaquim-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","876198","1070574",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-10T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-10T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[AZTECA 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862320]","[{identifier={legalName=AZTECA 21 SA DE CV, scheme=RUPC, id=234158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTECA 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=azteca-21-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E52-2016-1073554","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[azteca-21-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","ADQUISICIÓN DE REACTIVOS PARA LABORATORIO","[{id=compranet-1620524637144}]","020VST001","false","Expirado","ADQUISICIÓN DE REACTIVOS PARA LABORATORIO","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1073554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1073554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=862320}]","ADQUISICIÓN DE REACTIVOS PARA LABORATORIO","1073554","true","Presencial","Liconsa, S.A. de C.V.","2016-11-30T00:00:00.000Z","1035729","ocds-0ud2q6-AA-020VST001-E52-2016","false","[{}]","05. Adjudicación Directa LAASSP","211496.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AZTECA 21 SA DE CV, id=azteca-21-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211496.99","1073554",,,,,,,
"2019-01-24T01:16:35.000Z","2017-03-24T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA","complete","[ENVASES CIPYNSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130302]","[{address={countryName=México}, roles=supplier, name=ENVASES CIPYNSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=envases-cipynsa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","AA-020VST001-E53-2017-1406833","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[envases-cipynsa-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","IMPRECIÓN DE PROMOCIONALES","[{id=compranet-1620524637144}]","020VST001","false","Expirado","IMPRECIÓN DE PROMOCIONALES","direct","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","1406833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1130302}]","IMPRESIÓN DE PROMOCIONALES","1406833","true","Presencial","Liconsa, S.A. de C.V.","2017-04-06T00:00:00.000Z","1344476","ocds-0ud2q6-AA-020VST001-E53-2017","false","[{}]","05. Adjudicación Directa LAASSP","355200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ENVASES CIPYNSA SA DE CV, id=envases-cipynsa-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","355200","1406833",,,,,,,
