"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-26T18:22:00.000Z","2014-07-23T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415272]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N44-2014-691318","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-moyuc-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-07-11T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-039-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-039-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","691318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415272}]","Yucatán","Sum. e inst. de sistema de generación de energía fotovoltaica PTAR FOVISSSTE","691318","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2014-10-28T00:00:00.000Z","621725","ocds-0ud2q6-LO-931045999-N44-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3401907.24","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3401907.24","691318",,,,,
"2019-11-08T17:40:02.000Z","2011-09-13T08:00:00.000Z","2011-10-19T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MICRA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42479]","[{address={countryName=México}, roles=supplier, name=MICRA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=micra-construcciones-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N45-2011-151900","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[micra-construcciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-10-03T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-040-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-040-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","151900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-151900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42479}]","Yucatán","Ampliación del S.A.P. en Lepan, Tecoh, Yucatán.","151900","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-12-27T00:00:00.000Z","70687","ocds-0ud2q6-LO-931045999-N45-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1735496.32",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MICRA CONSTRUCCIONES SA DE CV, id=micra-construcciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1735496.32","151900",,,,,
"2019-01-24T01:18:06.000Z","2013-02-12T02:00:00.000Z","2013-03-27T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220908]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-comercializaciones-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N1-2013-307636","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[construcciones-y-comercializaciones-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-02-27T09:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-001-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-001-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","307636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220908}]","Yucatán","Ampliación del S.A.P. de Emiliano Zapata, Oxkutzcab, Yucatán.","307636","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-08-30T00:00:00.000Z","342523","ocds-0ud2q6-LO-931045999-N1-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3298942.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCCIONES Y COMERCIALIZACIONES SA DE CV, id=construcciones-y-comercializaciones-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3298942.19","307636",,,,,
"2019-01-24T01:17:46.000Z","2014-06-26T18:24:00.000Z","2014-07-23T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[MIGUEL ANGEL LOPEZ LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415355]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL LOPEZ LUGO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-lopez-lugo}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N45-2014-691335","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[miguel-angel-lopez-lugo]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-07-11T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-040-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-040-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","691335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415355}]","Yucatán","Sistema de desgasificación planta de tratamiento de aguas residuales Américas 1","691335","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2014-11-27T00:00:00.000Z","621854","ocds-0ud2q6-LO-931045999-N45-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2722982.62","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=MIGUEL ANGEL LOPEZ LUGO, id=miguel-angel-lopez-lugo}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2722982.62","691335",,,,,
"2019-11-08T17:40:02.000Z","2011-04-14T08:00:00.000Z","2011-05-30T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8812]","[{address={countryName=México}, roles=supplier, name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N10-2011-26993","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-05-04T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-015-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-015-2011","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","26993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8812}]","Yucatán","Ampliación del S.A.P. en Santa Clara Dzibalku, Tizimín, Yucatán","26993","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-10-03T00:00:00.000Z","18286","ocds-0ud2q6-LO-931045999-N10-2011","true","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","892805.64",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=COOPERATIVA DE PRODUCCION BORQUIN CONSTRUCCIONES SC DE RL DE CV, id=cooperativa-de-produccion-borquin-construcciones-sc-de-rl-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","892805.64","26993",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JESUS ARMANDO RIVERA UC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277584]","[{address={countryName=México}, roles=supplier, name=JESUS ARMANDO RIVERA UC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-armando-rivera-uc}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N46-2013-482557","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[jesus-armando-rivera-uc]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-08T14:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-043-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-043-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","482557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277584}]","Yucatán","Const. de sanit. ecológicos rurales en la localidad de San Simón.","482557","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-11-09T00:00:00.000Z","417160","ocds-0ud2q6-LO-931045999-N46-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1153398.21","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JESUS ARMANDO RIVERA UC, id=jesus-armando-rivera-uc}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1153398.21","482557",,,,,
"2019-01-24T01:17:24.000Z","2015-03-03T11:52:00.000Z","2015-04-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CONSTRUCTORA SINJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522431]","[{identifier={legalName=CONSTRUCTORA SINJO SA DE CV, scheme=RUPC, id=301128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA SINJO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-sinjo-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N10-2015-784014","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[constructora-sinjo-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-03-19T11:30:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-008-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-008-2015","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","784014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522431}]","Yucatán","Ampliación del S.A.P. en la localidad de Kuxeb, Chemax, Yuc.","784014","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","47S179","2015-09-04T00:00:00.000Z","771360","ocds-0ud2q6-LO-931045999-N10-2015","false","[{budgetClassifications={origin=6}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2184687.58","[inPerson]","P INFRAESTRUCTURA INDIGENA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CONSTRUCTORA SINJO SA DE CV, id=constructora-sinjo-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2184687.58","784014",,,,,
"2019-01-24T01:17:46.000Z","2014-02-20T12:32:00.000Z","2014-04-01T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[CASA PROPIA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366060]","[{address={countryName=México}, roles=supplier, name=CASA PROPIA DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=casa-propia-del-sureste-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N11-2014-687122","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[casa-propia-del-sureste-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-03-12T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-009-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-009-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","687122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366060}]","Yucatán","Amp. del S.A.P. en las localidades de X-cohuo y Yaxche, Valladolid, Yuc.","687122","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2014-07-06T00:00:00.000Z","550716","ocds-0ud2q6-LO-931045999-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1294667.04","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=CASA PROPIA DEL SURESTE SA DE CV, id=casa-propia-del-sureste-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1294667.04","687122",,,,,
"2019-01-24T01:18:06.000Z","2013-07-16T02:00:00.000Z","2013-09-04T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2013-09-11T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[JOSE GABRIEL GAMBOA CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277585]","[{address={countryName=México}, roles=supplier, name=JOSE GABRIEL GAMBOA CERVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-gabriel-gamboa-cervera}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N47-2013-482616","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[jose-gabriel-gamboa-cervera]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-08-09T08:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-044-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-044-2013","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","482616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277585}]","Yucatán","Const. de sanit. ecológicos rurales en Chinkila, Pixya y X-Kanchakan.","482616","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-12-09T00:00:00.000Z","417190","ocds-0ud2q6-LO-931045999-N47-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1934098.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JOSE GABRIEL GAMBOA CERVERA, id=jose-gabriel-gamboa-cervera}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1934098.77","482616",,,,,
"2019-01-24T01:17:46.000Z","2014-11-18T13:09:00.000Z","2014-12-17T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Licitación Pública","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","complete","[GRUPO CONSTRUCTOR SIMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484383]","[{identifier={legalName=GRUPO CONSTRUCTOR SIMAX SA DE CV, scheme=RUPC, id=192345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR SIMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-constructor-simax-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","LO-931045999-N110-2014-1732925","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[grupo-constructor-simax-sa-de-cv]","works","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2014-12-10T12:15:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","OP-JAPAY-103-2014","[{id=compranet-1620524637144}]","931045999","false","Expirado","OP-JAPAY-103-2014","open","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1732925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1732925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484383}]","Yucatán","Construcción de 10 sanitarios ecológicos rurales en Techoh","1732925","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","16S075","2014-12-30T00:00:00.000Z","717715","ocds-0ud2q6-LO-931045999-N110-2014","false","[{budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","390448.03","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=GRUPO CONSTRUCTOR SIMAX SA DE CV, id=grupo-constructor-simax-sa-de-cv}]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","390448.03","1732925",,,,,
