"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","377","0","[unidad-compradora]","[{legalName=ZONA VOLCANES CFE DVMS, scheme=MX-CPA, id=018TOQ775, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1330764615899988E8","[]","[{type=contactPoint, value=LUIS ENRIQUE DOMINGUEZ ROSADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","ZONA VOLCANES CFE DVMS","0","0","0","zona-volcanes-cfe-dvms-comision-federal-de-electricidad","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Jocotitlán, id=mx-mex-jocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=Municipio de Jocotitlán, scheme=MX-CPA, id=815048848, uri=https://sites.google.com/site/cnetuc/directorio}]","8.296478696999998E7","[]","[{type=contactPoint, value=Ignacio Cruz Flores}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Jocotitlán","0","0","0","municipio-de-jocotitlan-presidencia-municipal-de-jocotitlan","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","[{type=contactPoint, value=Laura Mara Silva Fernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","34","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=916028969, uri=https://sites.google.com/site/cnetuc/directorio}]","3334065.13","[]","[{type=contactPoint, value=Ma. de los Angeles Júnez Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-colegio-de-bachilleres-del-estado-de-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3367","0","[unidad-compradora]","[{legalName=Central Termoelectrica Pdte. Adolfo Lopez Mateos, scheme=MX-CPA, id=018TOQ971, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2754914966659997E9","[]","[{type=contactPoint, value=Esther Lucia Navarro Solano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Pdte. Adolfo Lopez Mateos","0","0","0","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T13:40:22.000Z","0","10","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Becas para el Bienestar Benito Juárez en el Estado de Sonora, scheme=MX-CPA, id=011O00933, uri=https://sites.google.com/site/cnetuc/directorio}]","1775183.153","[]","[{type=contactPoint, value=Miguel Ángel Salas Collazo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1634515200009}]","0","Coordinación Nacional de Becas para el Bienestar Benito Juárez en el Estado de Sonora","0","0","0","coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez-en-el-estado-de-sonora-coordinacion-nacional-de-becas-para-el-bienestar-benito-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","229","0","[unidad-compradora]","[{legalName=SERVICIOS GENERALES, scheme=MX-CPA, id=018T0Q002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8138898248999995E8","[]","[{type=contactPoint, value=Luis Arturo Loera Cabeza de Vaca}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SERVICIOS GENERALES","0","0","0","servicios-generales-instituto-nacional-de-investigaciones-nucleares","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","9","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","6291681.870000001","[]","[{type=contactPoint, value=Gildardo Moreno Hernandez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1634515200009}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","95","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=932041982, uri=https://sites.google.com/site/cnetuc/directorio}]","8202128.0776","[]","[{type=contactPoint, value=Antonio Argüelles Acosta}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-zacatecas","0"
"[{parent=Campeche, parent_id=mx-cam, name=Dzitbalché, id=mx-cam-dzitbalche, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-08-15T14:29:07.000Z","0","1","0","[unidad-compradora]","[{legalName=H. Ayuntamiento de Dzitbalché, scheme=MX-CPA, id=804013987, uri=https://sites.google.com/site/cnetuc/directorio}]","158191.07","[]","[{type=contactPoint, value=Rafael Ortiz Chi}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1629072000014}, {id=compranet-1629676800007}, {id=compranet-1630886400005}]","0","H. Ayuntamiento de Dzitbalché","0","0","0","h-ayuntamiento-de-dzitbalche-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Delegación Campeche, scheme=MX-CPA, id=015B00967, uri=https://sites.google.com/site/cnetuc/directorio}]","356166.66000000003","[]","[{type=contactPoint, value=José del Carmen Soberanis Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Campeche","0","0","0","delegacion-campeche-registro-agrario-nacional","0"
