"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-05-08T15:06:00.000Z","2014-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395840]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-arturo-gonzalez-vazquez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N23-2014-523242","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2014-05-13T09:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","HERRAJES DE TENDIDO PARTIDAS 3,4 Y 5","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","HERRAJES DE TENDIDO PARTIDAS 3,4 Y 5","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","523242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395840}]","CGR-HERRAJES DE TENDIDO DE FIBRA OPTICA ADSS","523242","true","Mixta","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","593970","ocds-0ud2q6-AA-018TOQ881-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120296","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120296","523242",,
"2019-01-24T01:18:06.000Z","2013-05-14T15:37:00.000Z","2013-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SAUL BACA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822]","[{address={countryName=México}, roles=supplier, name=SAUL BACA REYES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=saul-baca-reyes}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ881-N4-2013-347033","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[saul-baca-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2013-05-29T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","LAVADO DE VEHICULOS","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","LAVADO DE VEHICULOS","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","347033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253822}]","CGR- MTTO, REFACCIONES Y LAVADO DE PARQUE VEHICULAR ZONA CASAS G. 2DO EVENTO","347033","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","390506","ocds-0ud2q6-IA-018TOQ881-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAUL BACA REYES, id=saul-baca-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","347033",,
"2019-01-24T01:17:24.000Z","2015-02-20T17:29:00.000Z","2015-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[OSCAR DANIEL ONTIVEROS AMARO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803]","[{address={countryName=México}, roles=supplier, name=OSCAR DANIEL ONTIVEROS AMARO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=oscar-daniel-ontiveros-amaro}]","Nacional","MXN","ZONA CASAS GRANDES","IA-018TOQ859-N4-2015-702207","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[oscar-daniel-ontiveros-amaro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-25T10:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MANTENIMIENTO VEHICULO A GASOLINA CASAS GRANDES","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-MANTENIMIENTO VEHICULO A GASOLINA CASAS GRANDES","limited","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","702207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518803}]","CGR-SERVICIO DE MANTEMIENTO A PARQUE VEHICULAR 2015","702207","true","Mixta","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","765531","ocds-0ud2q6-IA-018TOQ859-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR DANIEL ONTIVEROS AMARO, id=oscar-daniel-ontiveros-amaro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","702207",,
"2019-01-24T01:17:24.000Z","2015-06-10T11:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EEPAT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558]","[{identifier={legalName=EEPAT DE MEXICO SA DE CV, scheme=RUPC, id=7650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EEPAT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eepat-de-mexico-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N6-2015-769885","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[eepat-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2015-06-17T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","769885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590558}]","CGR-HERRAMIENTA Y EQUIPO DE SEGURIDAD 2015","769885","true","Mixta","Comisión Federal de Electricidad","2015-08-01T00:00:00.000Z","827414","ocds-0ud2q6-AA-018TOQ881-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116704","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EEPAT DE MEXICO SA DE CV, id=eepat-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116704","769885",,
"2019-11-08T17:40:02.000Z","2011-12-05T14:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68158]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N25-2011-141620","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2011-12-07T17:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","PERTIGA TELESCOPICA","[{id=compranet-1620524637144}]","018TOQ881","false","Terminado","PERTIGA TELESCOPICA","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","141620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68158}]","CFE-HERRAMIENTAS ROMPECARGAS","141620","true","Mixta","Comisión Federal de Electricidad","2011-12-29T00:00:00.000Z","113599","ocds-0ud2q6-AA-018TOQ881-N25-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112371","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112371","141620",,
"2019-11-08T17:40:02.000Z","2012-12-21T18:39:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[JORGE ARTURO GONZALEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209550]","[{address={countryName=México}, roles=supplier, name=JORGE ARTURO GONZALEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-arturo-gonzalez-vazquez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N40-2012-275796","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[jorge-arturo-gonzalez-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-27T11:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 1","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO 1","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","275796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=209550}]","CGR- INSTALACION Y SUMINISTRO DE SISTEMA DE DETECCION DE INCENDIO","275796","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","324179","ocds-0ud2q6-AA-018TOQ881-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ARTURO GONZALEZ VAZQUEZ, id=jorge-arturo-gonzalez-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112350","275796",,
"2019-11-08T17:40:02.000Z","2012-04-12T14:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[FELIX MUÑOZ JESUS JAVIER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103936]","[{address={countryName=México}, roles=supplier, name=FELIX MUÑOZ JESUS JAVIER, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=felix-munoz-jesus-javier}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N9-2012-821928","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[felix-munoz-jesus-javier]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-04-23T13:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","ZONA CGR-CONTROL DE REGULADORES,DISTRIBUCIÓN","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","ZONA CGR-CONTROL DE REGULADORES,DISTRIBUCIÓN","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","821928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103936}]","ZONA CGR,CONTROL DE REGULADORES, DISTRIBUCION","821928","true","Mixta","Comisión Federal de Electricidad","2012-06-12T00:00:00.000Z","170007","ocds-0ud2q6-AA-018TOQ881-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108996","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIX MUÑOZ JESUS JAVIER, id=felix-munoz-jesus-javier}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108996","821928",,
"2019-01-24T01:17:24.000Z","2015-02-12T19:07:00.000Z","2015-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514971]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ859-N3-2015-695330","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[sumipac-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ALBERTO EDUARDO VALLE ESQUIVEL","2015-02-18T11:00:00.000Z","alberto-eduardo-valle-esquivel","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-CARTUCHOS DE RESPALDO 2015","[{id=compranet-1620524637144}]","018TOQ859","false","Expirado","CGR-CARTUCHOS DE RESPALDO 2015","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","695330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514971}]","CGR-CARTUCHOS DE RESPALDO","695330","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","762301","ocds-0ud2q6-AA-018TOQ859-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","108000","695330",,
"2019-11-08T17:40:02.000Z","2012-12-18T10:20:00.000Z","2012-12-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[FERRETERIA EL SURTIDOR DE CD JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139]","[{address={countryName=México}, roles=supplier, name=FERRETERIA EL SURTIDOR DE CD JUAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-el-surtidor-de-cd-juarez}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N35-2012-278145","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[ferreteria-el-surtidor-de-cd-juarez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-12-21T14:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CONTRATO 4","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CONTRATO 4","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","278145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208139}]","CGR- HERRAMIENTA Y EQUIPO DE SEGURIDAD PERSONAL Y DE GRUPO","278145","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","322239","ocds-0ud2q6-AA-018TOQ881-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107483","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA EL SURTIDOR DE CD JUAREZ, id=ferreteria-el-surtidor-de-cd-juarez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107483","278145",,
"2019-01-24T01:17:00.000Z","2016-05-09T14:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[EL ALMACEN PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855485]","[{identifier={legalName=EL ALMACEN PAPELERIA SA DE CV, scheme=RUPC, id=28780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL ALMACEN PAPELERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=el-almacen-papeleria-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E10-2016-1080116","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[el-almacen-papeleria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-05-13T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-PAPELERIA ZONA CGR 2016","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-PAPELERIA ZONA CGR 2016","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1080116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1080116-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=855485}]","CGR-PAPELERIA ZONA CGR 2016","1080116","true","Mixta","Comisión Federal de Electricidad","2016-06-01T00:00:00.000Z","1052250","ocds-0ud2q6-AA-018TOQ881-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","103823.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL ALMACEN PAPELERIA SA DE CV, id=el-almacen-papeleria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103823.7","1080116",,
"2019-01-24T01:17:00.000Z","2016-07-25T15:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[MERQUIND SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920288]","[{address={countryName=México}, roles=supplier, name=MERQUIND SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=merquind-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-E19-2016-1149757","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[merquind-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2016-07-28T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR-MEJORA A REDES DE DISTRIBUCIÓN (INTERRUPTORES)","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR-MEJORA A REDES DE DISTRIBUCIÓN (INTERRUPTORES)","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","1149757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920288}]","CGR-MEJORA A REDES DE DISTRIBUCIÓN (INTERRUPTORES)","1149757","true","Mixta","Comisión Federal de Electricidad","2016-08-30T00:00:00.000Z","1117185","ocds-0ud2q6-AA-018TOQ881-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MERQUIND SA DE CV, id=merquind-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1149757",,
"2019-11-08T17:40:02.000Z","2012-08-06T15:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","ZONA CASAS GRANDES","CFE","complete","[LLANTAS, BANDAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149718]","[{address={countryName=México}, roles=supplier, name=LLANTAS, BANDAS Y REFACCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=llantas-bandas-y-refacciones-sa-de-cv}]","Nacional","MXN","ZONA CASAS GRANDES","AA-018TOQ881-N22-2012-591088","[contractTermination]","zona-casas-grandes-comision-federal-de-electricidad","[llantas-bandas-y-refacciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Christian Santibáñez Rodríguez","2012-08-16T10:00:00.000Z","christian-santibanez-rodriguez","contract","ZONA CASAS GRANDES","unidad-compradora","CGR- LLANTAS DE PARQUE VEHICULAR DE ZONA CGR","[{id=compranet-1620524637144}]","018TOQ881","false","Expirado","CGR- LLANTAS DE PARQUE VEHICULAR DE ZONA CGR","direct","institution","zona-casas-grandes-comision-federal-de-electricidad","ZONA CASAS GRANDES","zona-casas-grandes-comision-federal-de-electricidad","591088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149718}]","CGR- LLANTAS DE PARQUE VEHICULAR DE ZONA CGR","591088","true","Mixta","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","239038","ocds-0ud2q6-AA-018TOQ881-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LLANTAS, BANDAS Y REFACCIONES, S.A. DE C.V., id=llantas-bandas-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","591088",,
