"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010224&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-125-09-4800010224","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCIýN HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCIýN HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800010224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010224-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0125&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010224&vv_provsino=0}]","SERVICIO DE ATENCIýN HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","4800010224","PETRÓLEOS MEXICANOS","18572045-125-09","ocds-0ud2q6-18572045-125-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800010224"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011284&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-164-09-4800011284","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800011284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011284-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0164&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011284&vv_provsino=0}]","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800011284","PETRÓLEOS MEXICANOS","18572045-164-09","ocds-0ud2q6-18572045-164-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800011284"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007296&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-056-09-4800007296","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCIÓN HOSPITALARIA, CAMPECHE","[{id=compranet3-1620530467436}]","18572045","ATENCIÓN HOSPITALARIA, CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800007296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007296&vv_provsino=0}]","ATENCIÓN HOSPITALARIA, CAMPECHE","4800007296","PETRÓLEOS MEXICANOS","18572045-056-09","ocds-0ud2q6-18572045-056-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800007296"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007295&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-055-09-4800007295","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCIÓN HOSPITALARIA, CAMPECHE","[{id=compranet3-1620530467436}]","18572045","ATENCIÓN HOSPITALARIA, CAMPECHE","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800007295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800007295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800007295&vv_provsino=0}]","ATENCIÓN HOSPITALARIA, CAMPECHE","4800007295","PETRÓLEOS MEXICANOS","18572045-055-09","ocds-0ud2q6-18572045-055-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800007295"
"2021-05-09T03:21:07.000Z","2009-07-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-28T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009126&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-118-09-4800009126","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800009126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800009126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800009126&vv_provsino=0}]","SERVICIO DE ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800009126","PETRÓLEOS MEXICANOS","18572045-118-09","ocds-0ud2q6-18572045-118-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800009126"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011238&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-155-09-4800011238","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800011238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011238&vv_provsino=0}]","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800011238","PETRÓLEOS MEXICANOS","18572045-155-09","ocds-0ud2q6-18572045-155-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800011238"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011239&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-156-09-4800011239","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800011239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011239-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0156&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011239&vv_provsino=0}]","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800011239","PETRÓLEOS MEXICANOS","18572045-156-09","ocds-0ud2q6-18572045-156-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800011239"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010221&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-123-09-4800010221","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCIýN HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCIýN HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800010221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010221-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0123&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010221&vv_provsino=0}]","SERVICIO DE ATENCIýN HOSPITALARIA, LOCALIDAD CAMPECHE, CAMP.","4800010221","PETRÓLEOS MEXICANOS","18572045-123-09","ocds-0ud2q6-18572045-123-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800010221"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011279&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-163-09-4800011279","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800011279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800011279-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0163&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800011279&vv_provsino=0}]","SERVICIO DE ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800011279","PETRÓLEOS MEXICANOS","18572045-163-09","ocds-0ud2q6-18572045-163-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800011279"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008557&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-084-09-4800008557","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800008557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0084&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008557&vv_provsino=0}]","ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800008557","PETRÓLEOS MEXICANOS","18572045-084-09","ocds-0ud2q6-18572045-084-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800008557"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008558&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-085-09-4800008558","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800008558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0085&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008558&vv_provsino=0}]","ATENCION HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800008558","PETRÓLEOS MEXICANOS","18572045-085-09","ocds-0ud2q6-18572045-085-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800008558"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[PETROLEOS MEXICANOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008559&vv_provsino=0]","[{roles=supplier, name=PETROLEOS MEXICANOS, details={type=company}, id=petroleos-mexicanos}]","Nacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-086-09-4800008559","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[petroleos-mexicanos]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800008559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0086&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008559&vv_provsino=0}]","ATENCIÓN HOSPITALARIA LOCALIDAD CAMPECHE, CAMP.","4800008559","PETRÓLEOS MEXICANOS","18572045-086-09","ocds-0ud2q6-18572045-086-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROLEOS MEXICANOS, id=petroleos-mexicanos}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800008559"
