"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO TEXTIL CONTEPEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/045/2009]","[{roles=supplier, name=GRUPO TEXTIL CONTEPEC S.A. DE C.V., details={type=company}, id=grupo-textil-contepec-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/045/2009-SSP/PF/PDNA/045/2009","[contract]","secretaria-general-policia-federal","[grupo-textil-contepec-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 10 000 GORRAS BORDADAS CON LOGO EN COLOR AZUL PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO","[{id=pot-1620519810584}]","ADQUISICIÓN DE 10 000 GORRAS BORDADAS CON LOGO EN COLOR AZUL PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/045/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/045/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/045/2009}]","ADQUISICIÓN DE 10 000 GORRAS BORDADAS CON LOGO EN COLOR AZUL PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO","SSP/PF/PDNA/045/2009","POLICÍA FEDERAL","2009-10-23T00:00:00.000Z","SSP/PF/PDNA/045/2009","ocds-0ud2q6-SSP/PF/PDNA/045/2009","805000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TEXTIL CONTEPEC S.A. DE C.V., id=grupo-textil-contepec-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","805000","SSP/PF/PDNA/045/2009",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTEL CONCORDIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/045/2012]","[{roles=supplier, name=HOTEL CONCORDIA S.A. DE C.V., details={type=company}, id=hotel-concordia-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/045/2012-SSP/PF/PDNA/045/2012","[contract]","secretaria-general-policia-federal","[hotel-concordia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/045/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/045/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/045/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/045/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/045/2012","ocds-0ud2q6-SSP/PF/PDNA/045/2012","9000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL CONCORDIA S.A. DE C.V., id=hotel-concordia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9000000","SSP/PF/PDNA/045/2012","true"
"2021-05-09T00:24:27.000Z","2009-10-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CIRCULO PROFESIONAL GRÁFICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/046/2009]","[{roles=supplier, name=CIRCULO PROFESIONAL GRÁFICO S.A. DE C.V., details={type=company}, id=circulo-profesional-grafico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/046/2009-SSP/PF/PDNA/046/2009","[contract]","secretaria-general-policia-federal","[circulo-profesional-grafico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 5 000 CAMISETAS BLANCAS Y 10 000 CAMISETAS AZULES PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE 5 000 CAMISETAS BLANCAS Y 10 000 CAMISETAS AZULES PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/046/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/046/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/046/2009}]","ADQUISICIÓN DE 5 000 CAMISETAS BLANCAS Y 10 000 CAMISETAS AZULES PARA LA COORDINACIÓN DE FUERZAS FEDERALES DE APOYO DE LA POLICÍA FEDERAL","SSP/PF/PDNA/046/2009","POLICÍA FEDERAL","2009-10-23T00:00:00.000Z","SSP/PF/PDNA/046/2009","ocds-0ud2q6-SSP/PF/PDNA/046/2009","483750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO PROFESIONAL GRÁFICO S.A. DE C.V., id=circulo-profesional-grafico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","483750","SSP/PF/PDNA/046/2009",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[LOYMAR S.A. DE .C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/046/2012]","[{roles=supplier, name=LOYMAR S.A. DE .C.V, details={type=company}, id=loymar-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/046/2012-SSP/PF/PDNA/046/2012","[contract]","secretaria-general-policia-federal","[loymar-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/046/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/046/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/046/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/046/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/046/2012","ocds-0ud2q6-SSP/PF/PDNA/046/2012","7500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOYMAR S.A. DE .C.V, id=loymar-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7500000","SSP/PF/PDNA/046/2012","true"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE LENGUAS EXTRANJERAS Y TRADUCCIÓN S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/047/2009]","[{roles=supplier, name=CENTRO DE LENGUAS EXTRANJERAS Y TRADUCCIÓN S.C., details={type=company}, id=centro-de-lenguas-extranjeras-y-traduccion-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/047/2009-SSP/PF/PDNA/047/2009","[contract]","secretaria-general-policia-federal","[centro-de-lenguas-extranjeras-y-traduccion-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INTERPRETACIÓN SIMULTANEA DEL IDIOMA INGLÉS-ESPAÑOL-INGLÉS CON SEIS INTERPRETES Y NUEVE EQUIPOS DE INTERPRETACIÓN SIMULTÁNEA EN APOYO A LOS PARTICIPANTES DEL MODULO INTERNACIONAL EN EL QUE SE IMPARTIRÁN LAS ACTIVIDADES ACADÉMICAS: EXPLOTACIÓN INFANTIL LABORATORIOS CLANDESTINOS LAVADO DE DINERO TRÁFICO DE PERSONAS Y POLICÍA COMUNITARIA","[{id=pot-1620519810584}]","INTERPRETACIÓN SIMULTANEA DEL IDIOMA INGLÉS-ESPAÑOL-INGLÉS CON SEIS INTERPRETES Y NUEVE EQUIPOS DE INTERPRETACIÓN SIMULTÁNEA EN APOYO A LOS PARTICIPANTES DEL MODULO INTERNACIONAL EN EL QUE SE IMPARTIRÁN LAS ACTIVIDADES ACADÉMICAS: EXPLOTACIÓN INFANTIL LABORATORIOS CLANDESTINOS LAVADO DE DINERO TRÁFICO DE PERSONAS Y POLICÍA COMUNITARIA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/047/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/047/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/047/2009}]","INTERPRETACIÓN SIMULTANEA DEL IDIOMA INGLÉS-ESPAÑOL-INGLÉS CON SEIS INTERPRETES Y NUEVE EQUIPOS DE INTERPRETACIÓN SIMULTÁNEA EN APOYO A LOS PARTICIPANTES DEL MODULO INTERNACIONAL EN EL QUE SE IMPARTIRÁN LAS ACTIVIDADES ACADÉMICAS: EXPLOTACIÓN INFANTIL LABORATORIOS CLANDESTINOS LAVADO DE DINERO TRÁFICO DE PERSONAS Y POLICÍA COMUNITARIA","SSP/PF/PDNA/047/2009","POLICÍA FEDERAL","2009-10-30T00:00:00.000Z","SSP/PF/PDNA/047/2009","ocds-0ud2q6-SSP/PF/PDNA/047/2009","320447.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE LENGUAS EXTRANJERAS Y TRADUCCIÓN S.C., id=centro-de-lenguas-extranjeras-y-traduccion-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320447.5","SSP/PF/PDNA/047/2009",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COBIOAX S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/047/2012]","[{roles=supplier, name=COBIOAX S.A. DE C.V, details={type=company}, id=cobioax-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/047/2012-SSP/PF/PDNA/047/2012","[contract]","secretaria-general-policia-federal","[cobioax-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/047/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/047/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/047/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/047/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/047/2012","ocds-0ud2q6-SSP/PF/PDNA/047/2012","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COBIOAX S.A. DE C.V, id=cobioax-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","SSP/PF/PDNA/047/2012","true"
"2021-05-09T00:24:27.000Z","2009-11-24T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. CARLOS RAMÍREZ MOLINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/048/2009]","[{roles=supplier, name=C. CARLOS RAMÍREZ MOLINA, details={type=person}, id=c-carlos-ramirez-molina}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/048/2009-SSP/PF/PDNA/048/2009","[contract]","secretaria-general-policia-federal","[c-carlos-ramirez-molina]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE SALON PARA 86 PERSONAS MONTAJE TIPO HERRADURA PRESIDIUM PARA 5 PERSONAS SOBRE ESTRADO Y MESA DE APOYO PARA PROYECCIÓN","[{id=pot-1620519810584}]","SERVICIO DE ALQUILER DE SALON PARA 86 PERSONAS MONTAJE TIPO HERRADURA PRESIDIUM PARA 5 PERSONAS SOBRE ESTRADO Y MESA DE APOYO PARA PROYECCIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/048/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/048/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/048/2009}]","SERVICIO DE ALQUILER DE SALON PARA 86 PERSONAS MONTAJE TIPO HERRADURA PRESIDIUM PARA 5 PERSONAS SOBRE ESTRADO Y MESA DE APOYO PARA PROYECCIÓN","SSP/PF/PDNA/048/2009","POLICÍA FEDERAL","2009-11-24T00:00:00.000Z","SSP/PF/PDNA/048/2009","ocds-0ud2q6-SSP/PF/PDNA/048/2009","32917.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. CARLOS RAMÍREZ MOLINA, id=c-carlos-ramirez-molina}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32917.5","SSP/PF/PDNA/048/2009",
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTELES DE ZACATECAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/049/2012]","[{roles=supplier, name=HOTELES DE ZACATECAS S.A. DE C.V., details={type=company}, id=hoteles-de-zacatecas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/049/2012-SSP/PF/PDNA/049/2012","[contract]","secretaria-general-policia-federal","[hoteles-de-zacatecas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/049/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/049/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/049/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/049/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/049/2012","ocds-0ud2q6-SSP/PF/PDNA/049/2012","21000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES DE ZACATECAS S.A. DE C.V., id=hoteles-de-zacatecas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000000","SSP/PF/PDNA/049/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTEL PARISIEN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/051/2012]","[{roles=supplier, name=HOTEL PARISIEN S.A. DE C.V., details={type=company}, id=hotel-parisien-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/051/2012-SSP/PF/PDNA/051/2012","[contract]","secretaria-general-policia-federal","[hotel-parisien-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/051/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/051/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/051/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/051/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/051/2012","ocds-0ud2q6-SSP/PF/PDNA/051/2012","14000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL PARISIEN S.A. DE C.V., id=hotel-parisien-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000000","SSP/PF/PDNA/051/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[FRANCISCO JAVIER DAVILA SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/052/2012]","[{roles=supplier, name=FRANCISCO JAVIER DAVILA SALAZAR, details={type=person}, id=francisco-javier-davila-salazar}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/052/2012-SSP/PF/PDNA/052/2012","[contract]","secretaria-general-policia-federal","[francisco-javier-davila-salazar]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/052/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/052/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/052/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/052/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/052/2012","ocds-0ud2q6-SSP/PF/PDNA/052/2012","8500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER DAVILA SALAZAR, id=francisco-javier-davila-salazar}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8500000","SSP/PF/PDNA/052/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[VAZQUEZ MARTINEZ MEDARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/053/2012]","[{roles=supplier, name=VAZQUEZ MARTINEZ MEDARDO, details={type=person}, id=vazquez-martinez-medardo}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/053/2012-SSP/PF/PDNA/053/2012","[contract]","secretaria-general-policia-federal","[vazquez-martinez-medardo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/053/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/053/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/053/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/053/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/053/2012","ocds-0ud2q6-SSP/PF/PDNA/053/2012","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MARTINEZ MEDARDO, id=vazquez-martinez-medardo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","SSP/PF/PDNA/053/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EMBRISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/054/2012]","[{roles=supplier, name=EMBRISA S.A. DE C.V., details={type=company}, id=embrisa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/054/2012-SSP/PF/PDNA/054/2012","[contract]","secretaria-general-policia-federal","[embrisa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/054/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/054/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/054/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/054/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/054/2012","ocds-0ud2q6-SSP/PF/PDNA/054/2012","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBRISA S.A. DE C.V., id=embrisa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","SSP/PF/PDNA/054/2012","true"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HOTEL VILLA DE CORTEZ DE PUEBLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/055/2012]","[{roles=supplier, name=HOTEL VILLA DE CORTEZ DE PUEBLA S.A. DE C.V., details={type=company}, id=hotel-villa-de-cortez-de-puebla-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/055/2012-SSP/PF/PDNA/055/2012","[contract]","secretaria-general-policia-federal","[hotel-villa-de-cortez-de-puebla-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/055/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/055/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/055/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/055/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/055/2012","ocds-0ud2q6-SSP/PF/PDNA/055/2012","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTEL VILLA DE CORTEZ DE PUEBLA S.A. DE C.V., id=hotel-villa-de-cortez-de-puebla-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SSP/PF/PDNA/055/2012","true"
