"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-01-24T15:47:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[KRILL SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507210]","[{address={countryName=México}, roles=supplier, name=KRILL SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=krill-servicios-industriales}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N40-2015-686430","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[krill-servicios-industriales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-02-03T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","APLICACION DE RECUBRIMIENTO A CONDENSADOR PRINCIPAL UNIDADES 3 Y 2","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","APLICACION DE RECUBRIMIENTO A CONDENSADOR PRINCIPAL UNIDADES 3 Y 2","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","686430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507210}]","OP IA3N - APLICACION DE RECUBRIMIENTO A CONDENSADOR PRINCIPAL UNIDADES 3 Y 2","686430","true","Mixta","Comisión Federal de Electricidad","2015-04-23T00:00:00.000Z","751291","ocds-0ud2q6-IO-018TOQ093-N40-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1419224.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KRILL SERVICIOS INDUSTRIALES, id=krill-servicios-industriales}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1419224.31","686430",,
"2019-11-08T17:40:02.000Z","2011-12-13T01:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[BUSKOPPLER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70677]","[{address={countryName=México}, roles=supplier, name=BUSKOPPLER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=buskoppler}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N133-2011-73737","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[buskoppler]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2011-12-15T13:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE INGENIERIA E INST. PANEL ANUNC. ALARMAS","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE INGENIERIA E INST. PANEL ANUNC. ALARMAS","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","73737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70677}]","2027 INV A 3 NAC. SERVICIO DE INGENIERIA E INST. PANEL ANUNC. ALARMAS""","73737","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","117634","ocds-0ud2q6-IA-018TOQ093-N133-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1418419.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUSKOPPLER, id=buskoppler}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1418419.11","73737",,
"2019-01-24T01:18:06.000Z","2013-04-12T09:38:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241119]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N82-2013-332302","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-04-16T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO A JARDINES DE LA C. T. JOSE ACEVES POZOS.","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO A JARDINES DE LA C. T. JOSE ACEVES POZOS.","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","332302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241119}]","2027 INVA3 NACIONAL - MANTENIMIENTO A JARDINES DE LA C. T. JOSE ACEVES POZOS.","332302","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","372831","ocds-0ud2q6-IA-018TOQ093-N82-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1412758","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1412758","332302",,
"2019-01-24T01:17:24.000Z","2015-01-24T15:46:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[JULIAN PACHECO MORTEO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507208]","[{address={countryName=México}, roles=supplier, name=JULIAN PACHECO MORTEO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=julian-pacheco-morteo}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IO-018TOQ093-N39-2015-687991","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[julian-pacheco-morteo]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-02-03T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","MANTENIMIENTO A PRECALENTADORES REGENERATIVOS DE LA UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","MANTENIMIENTO A PRECALENTADORES REGENERATIVOS DE LA UNIDAD 3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","687991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507208}]","OP IA3N - MANTENIMIENTO A PRECALENTADORES REGENERATIVOS DE LA UNIDAD 3","687991","true","Mixta","Comisión Federal de Electricidad","2015-03-27T00:00:00.000Z","751290","ocds-0ud2q6-IO-018TOQ093-N39-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1405157.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JULIAN PACHECO MORTEO, id=julian-pacheco-morteo}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1405157.49","687991",,
"2019-01-24T01:16:35.000Z","2017-01-30T15:36:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-18T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[LAQUIN MR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059184]","[{address={countryName=México}, roles=supplier, name=LAQUIN MR, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laquin-mr-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-E4-2017-1333406","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[laquin-mr-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2017-02-09T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES PARA LA C.T. JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE ANÁLISIS DE AGUAS RESIDUALES PARA LA C.T. JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","1333406","MX-CPA","MXN","[{datePublished=2017-02-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059184}]","SERVICIO DE ANALISIS DE AGUAS RESIDUALES PARA LA C.T. JAP","1333406","true","Mixta","Comisión Federal de Electricidad","2017-12-16T00:00:00.000Z","1264736","ocds-0ud2q6-IA-018TOQ093-E4-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1379300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAQUIN MR, SA DE CV, id=laquin-mr-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379300","1333406","2017-02-17T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-04-09T19:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[TURBOMAQUINAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540304]","[{address={countryName=México}, roles=supplier, name=TURBOMAQUINAS S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=turbomaquinas-sa-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N97-2015-721691","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[turbomaquinas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-04-15T10:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","FABRICACION DE ALABES MOVILES DEL ROTOR TURBINA U3","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","FABRICACION DE ALABES MOVILES DEL ROTOR TURBINA U3","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","721691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721691-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540304}]","SERVICIO IA3N FABRICACION DE ALABES MOVILES DEL ROTOR TURBINA U3","721691","true","Mixta","Comisión Federal de Electricidad","2015-05-23T00:00:00.000Z","795878","ocds-0ud2q6-IA-018TOQ093-N97-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1356768.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURBOMAQUINAS S.A DE C.V., id=turbomaquinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1356768.78","721691",,
"2019-01-24T01:17:46.000Z","2014-05-02T17:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-10T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[HYDROCLEAN DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394073]","[{identifier={legalName=HYDROCLEAN DE MEXICO S DE RL DE CV, scheme=RUPC, id=16084, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HYDROCLEAN DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hydroclean-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","SA-018TOQ093-N66-2014-517519","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[hydroclean-de-mexico-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2014-05-05T10:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","REG. TRABAJOS DE EMERGENCIA EN LAS UNIDADES","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","REG. TRABAJOS DE EMERGENCIA EN LAS UNIDADES","direct","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","517519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394073}]","2027 ADJ DCTA ART. 41 FRACC V. REGULARIZACION TRABAJOS D EMERGENCIA EN CT. JAP","517519","true","Electrónica","Comisión Federal de Electricidad","2014-05-11T00:00:00.000Z","591438","ocds-0ud2q6-SA-018TOQ093-N66-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1338500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HYDROCLEAN DE MEXICO S DE RL DE CV, id=hydroclean-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1338500","517519",,
"2019-11-08T17:40:02.000Z","2012-03-16T19:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[FRANCISCO ANTONIO MEDINA ACOSTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96957]","[{address={countryName=México}, roles=supplier, name=FRANCISCO ANTONIO MEDINA ACOSTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-antonio-medina-acosta}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N18-2012-106451","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[francisco-antonio-medina-acosta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-03-27T11:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","SERVICIO DE LIMPIEZA EN INSTALACIONES CT JAP","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","SERVICIO DE LIMPIEZA EN INSTALACIONES CT JAP","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","106451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96957}]","2027 I3 NACIONAL 600315139 SERVICIO DE LIMPIEZA EN INSTALACIONES CT JAP","106451","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","159089","ocds-0ud2q6-IA-018TOQ093-N18-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1322945.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO ANTONIO MEDINA ACOSTA, id=francisco-antonio-medina-acosta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1322945.28","106451",,
"2019-11-08T17:40:02.000Z","2012-11-29T10:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-27T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200850]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Internacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-I192-2012-275407","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2012-12-05T13:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. DE SECADORA, PARA EL DEPTO. DE INSTRUMENTACION Y CONTROL","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. DE SECADORA, PARA EL DEPTO. DE INSTRUMENTACION Y CONTROL","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","275407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-275407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=200850}]","2027 ART 42 I3-INTERNACIONAL SECADORA","275407","true","Electrónica","Comisión Federal de Electricidad","2012-12-29T00:00:00.000Z","313413","ocds-0ud2q6-IA-018TOQ093-I192-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1320000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1320000","275407",,
"2019-01-24T01:18:06.000Z","2013-11-07T22:40:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[GM POWER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326984]","[{address={countryName=México}, roles=supplier, name=GM POWER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gm-power}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N188-2013-419119","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[gm-power]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2013-11-13T12:30:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","FABRICACION DE FLECHAS Y COPLES A.I. 316","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","FABRICACION DE FLECHAS Y COPLES A.I. 316","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","419119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326984}]","2027 INV 3 NAC. MIXTA FABRICACION DE FLECHAS Y COPLES DE A.I 316","419119","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","495271","ocds-0ud2q6-IA-018TOQ093-N188-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GM POWER, id=gm-power}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1300000","419119",,
"2019-01-24T01:17:24.000Z","2015-01-14T11:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","C.T. JOSE ACEVES POZOS","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566597]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","C.T. JOSE ACEVES POZOS","IA-018TOQ093-N2-2015-680388","[contractTermination]","ct-jose-aceves-pozos-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER ZAZUETA RIVERA","2015-01-20T12:00:00.000Z","francisco-javier-zazueta-rivera","contract","C.T. JOSE ACEVES POZOS","unidad-compradora","ADQ. CANASTILLAS PARA PRECALENTADOR U1","[{id=compranet-1620524637144}]","018TOQ093","false","Expirado","ADQ. CANASTILLAS PARA PRECALENTADOR U1","limited","institution","ct-jose-aceves-pozos-comision-federal-de-electricidad","C.T. JOSE ACEVES POZOS","ct-jose-aceves-pozos-comision-federal-de-electricidad","680388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566597}]","2027-IA3 NACIONAL-ADQ. CANASTILLAS PARA PRECALENTADOR U1","680388","true","Mixta","Comisión Federal de Electricidad","2015-02-14T00:00:00.000Z","743377","ocds-0ud2q6-IA-018TOQ093-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1296528","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1296528","680388",,
