"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-12T07:14:13.000Z","Costa Rica","Municipalidad de Osa","active","complete","[LEONARDO DOBLES MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560703, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Tierras de Cafe Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LEONARDO DOBLES MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leonardo-dobles-morales}]","2040000","CRC","Municipalidad de Osa","2020CD-000043-0019400001-432020010800042","[contract]","municipalidad-de-osa","[leonardo-dobles-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIO DE HOSPEDAJE, APLICACIONES Y SOPORTE TÉCNICO PARA LA PUBLICACIÓN DE INFORMACIÓN MEDIANTE GEOSERVICIOS Y VISOR CARTOGRÁFICO EN LÍNEA POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Servicios","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0019400001}]","Puntarenas","432020010800042","2021-08-12T07:14:13.000Z","2020CD-000043-0019400001","ocds-rwubve-2020CD-000043-0019400001","[SERVICIOS]","2040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO DOBLES MORALES, id=leonardo-dobles-morales}]","2040000","https://www.sicop.go.cr/index.jsp","buyer","2040000","432020010800042",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T07:06:00.000Z","Costa Rica","Municipalidad de Osa","active","complete","[LEONARDO DOBLES MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560703, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Tierras de Cafe Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LEONARDO DOBLES MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leonardo-dobles-morales}]","2040000","CRC","Municipalidad de Osa","2019CD-000047-0019400001-432019010800051","[contract]","municipalidad-de-osa","[leonardo-dobles-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIO DE HOSPEDAJE, APLICACIONES Y SOPORTE TÉCNICO PARA LA PUBLICACIÓN DE INFORMACIÓN MEDIANTE GEOSERVICIOS Y VISOR CARTOGRÁFICO EN LÍNEA POR UN AÑO","CRC","[{id=sicop-1638063428447}]","Servicios","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000047-0019400001}]","Puntarenas","432019010800051","2020-06-20T07:06:00.000Z","2019CD-000047-0019400001","ocds-rwubve-2019CD-000047-0019400001","[SERVICIOS]","2040000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEONARDO DOBLES MORALES, id=leonardo-dobles-morales}]","2040000","https://www.sicop.go.cr/index.jsp","buyer","2040000","432019010800051",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-29T16:02:05.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0019400001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","3690001","CRC","Municipalidad de Osa","2019CD-000022-0019400001-432019010800030","[contract]","municipalidad-de-osa","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MANTENIMIENTO PREVENTIVO Y ATENCION DE AVERÍAS PARA LOS EQUIPOS DE AIRE ACONDICIONADO DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000022-0019400001}]","Puntarenas","432019010800030","2020-04-29T16:02:05.000Z","2019CD-000022-0019400001","ocds-rwubve-2019CD-000022-0019400001","[BIENES/SERVICIOS]","1968001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","3690001","https://www.sicop.go.cr/index.jsp","buyer","1968001","432019010800030",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T15:49:23.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MONTSERRAT MASIS SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0019400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204960348, uri=https://www.tse.go.cr/}, address={streetAddress=San Ramón de alajuela calle fernandez 850 de la entrada principal segunda entrada a mano derecha. Esquipulas, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MONTSERRAT MASIS SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=montserrat-masis-sanchez}]","2200000","CRC","Municipalidad de Osa","2019CD-000136-0019400001-432019010800141","[contract]","municipalidad-de-osa","[montserrat-masis-sanchez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicios de coordinador de eventos, servicio de alimentación y confección de camisas para actividades Culturales y Deportivas de la Feria las Esferas, Palmar Sur 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000136-0019400001}]","Puntarenas","432019010800141","2020-02-12T15:49:23.000Z","2019CD-000136-0019400001","ocds-rwubve-2019CD-000136-0019400001","[BIENES/SERVICIOS]","1962000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONTSERRAT MASIS SANCHEZ, id=montserrat-masis-sanchez}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1962000","432019010800141",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T14:35:44.000Z","Costa Rica","Municipalidad de Osa","active","complete","[ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0019400001]","[{identifier={scheme=Registro Nacional, id=3101412644, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m. al este del BCR uvita ofic. color rojo Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima}]","2000000","CRC","Municipalidad de Osa","2019CD-000017-0019400001-432019010800015","[contract]","municipalidad-de-osa","[asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE OBRA POR CONTRATO PARA EL SUMINISTRO Y EXTENDIDO DE ARENA Y CONFORMACIÓN DEL CAMPO FERIAL DEL FESTIVAL DEL CANALETE EN CIUDAD CORTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000017-0019400001}]","Puntarenas","432019010800015","2019-05-25T14:35:44.000Z","2019CD-000017-0019400001","ocds-rwubve-2019CD-000017-0019400001","[OBRA PUBLICA]","1945000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASESORIA EN DESARROLLO URBANO Y COSTERO SOCIEDAD ANONIMA, id=asesoria-en-desarrollo-urbano-y-costero-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1945000","432019010800015",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T13:17:33.000Z","Costa Rica","Municipalidad de Osa","active","complete","[EL COLONO LA JUNGLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0019400001]","[{identifier={scheme=Registro Nacional, id=3101476339, uri=http://www.registronacional.go.cr/}, address={streetAddress=1500 mts sur puente de Uvita costanera sur Bahia Ballena, locality=Osa, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-colono-la-jungla-sociedad-anonima}]","1910590.6700000004","CRC","Municipalidad de Osa","2020CD-000052-0019400001-432020010800053","[contract]","municipalidad-de-osa","[el-colono-la-jungla-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS OPERATIVAS BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA, PARA LA UTGV DE LA MUNICIPALIDAD DE OSA","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0019400001}]","Puntarenas","432020010800053","2021-09-28T13:17:33.000Z","2020CD-000052-0019400001","ocds-rwubve-2020CD-000052-0019400001","[BIENES]","1887175","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL COLONO LA JUNGLA SOCIEDAD ANONIMA, id=el-colono-la-jungla-sociedad-anonima}]","1910590.6700000004","https://www.sicop.go.cr/index.jsp","buyer","1887175","432020010800053",,,,,,
"2021-11-28T01:47:07.000Z","2019-04-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-25T14:29:18.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","1896261","CRC","Municipalidad de Osa","2019CD-000028-0019400001-432019010800027","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos Originales y Mano de Obra Especializada y Respaldada por Fabrica para la reparación definitiva del Sistema de Dirección de la Vagoneta Volvo SM6769","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019400001}]","Puntarenas","432019010800027","2019-07-25T14:29:18.000Z","2019CD-000028-0019400001","ocds-rwubve-2019CD-000028-0019400001","[BIENES/SERVICIOS]","1883268.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","1896261","https://www.sicop.go.cr/index.jsp","buyer","1883268.3","432019010800027",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T15:39:35.000Z","Costa Rica","Municipalidad de Osa","active","complete","[INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019400001]","[{identifier={scheme=Registro Nacional, id=3101114236, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal, Heredia, 800 metros norte de antigua PEPSI, Ofibodegas, Bodega No. 12 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-centroamericanas-incen-sociedad-anonima}]","1877000","CRC","Municipalidad de Osa","2020CD-000012-0019400001-432020010800011","[contract]","municipalidad-de-osa","[inversiones-centroamericanas-incen-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de zapatos y botas para el servicio de mantenimiento de parques, servicio de mantenimiento de vías y sitios públicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019400001}]","Puntarenas","432020010800011","2020-08-06T15:39:35.000Z","2020CD-000012-0019400001","ocds-rwubve-2020CD-000012-0019400001","[BIENES]","1850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES CENTROAMERICANAS INCEN SOCIEDAD ANONIMA, id=inversiones-centroamericanas-incen-sociedad-anonima}]","1877000","https://www.sicop.go.cr/index.jsp","buyer","1850000","432020010800011",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T08:32:15.000Z","Costa Rica","Municipalidad de Osa","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0019400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1822152","CRC","Municipalidad de Osa","2019CD-000091-0019400001-432019010800096","[contract]","municipalidad-de-osa","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos Filtros de Combustible, Aceite y Aire originales y respaldados por fabrica para realizar los mantenimientos a las Vagonetas Volvo SM6769 y SM6770","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000091-0019400001}]","Puntarenas","432019010800096","2020-01-04T08:32:15.000Z","2019CD-000091-0019400001","ocds-rwubve-2019CD-000091-0019400001","[BIENES]","1798182","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1822152","https://www.sicop.go.cr/index.jsp","buyer","1798182","432019010800096",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T13:03:22.000Z","Costa Rica","Municipalidad de Osa","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019400001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","1894200","CRC","Municipalidad de Osa","2019CD-000054-0019400001-432019010800060","[contract]","municipalidad-de-osa","[teleservicios-digitales-jbm-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACION DE LICENCIAS DE AUTOCAD PARA PROCESO DE PLANIFICACIÓN URBANA SUSCRIPCIÓN POR UN 1 AÑO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0019400001}]","Puntarenas","432019010800060","2020-07-08T13:03:22.000Z","2019CD-000054-0019400001","ocds-rwubve-2019CD-000054-0019400001","[SERVICIOS]","1794345.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","1894200","https://www.sicop.go.cr/index.jsp","buyer","1794345.85","432019010800060","582.579822","582.579822","USD","USD","3080","3080"
"2021-11-28T01:47:07.000Z","2019-12-02T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T09:54:09.000Z","Costa Rica","Municipalidad de Osa","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019400001]","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","CRC","Municipalidad de Osa","2019LA-000013-0019400001-432019010800127","[contract]","municipalidad-de-osa","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE PIEDRAS BLANCAS","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0019400001}]","Puntarenas","432019010800127","2020-12-11T09:54:09.000Z","2019LA-000013-0019400001","ocds-rwubve-2019LA-000013-0019400001","[OBRA PUBLICA]","1756469.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","https://www.sicop.go.cr/index.jsp","buyer","1756469.35","432019010800127","570.532329","570.532329","USD","USD","3078.65","3078.65"
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-11T14:19:49.000Z","Costa Rica","Municipalidad de Osa","active","complete","[HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019400001]","[{identifier={scheme=Registro Nacional, id=3101304030, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, Transversal 72, 300 m Oeste de Repretel, frente a Aceros Roag Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","CRC","Municipalidad de Osa","2019LA-000014-0019400001-432019010800133","[contract]","municipalidad-de-osa","[horizontes-de-vias-y-senales-centro-america-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN BAJO LA MODALIDAD SEGÚN DEMANDA, PARA CONSTRUCCIÓN DE PAVIMENTOS Y OTRAS OBRAS DE INFRAESTRUCTURA VIAL EN CAMINOS DEL DISTRITO DE BAHÍA DRAKE","CRC","[{id=sicop-1638063428447}]","Según demanda","Osa","open","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0019400001}]","Puntarenas","432019010800133","2020-12-11T14:19:49.000Z","2019LA-000014-0019400001","ocds-rwubve-2019LA-000014-0019400001","[OBRA PUBLICA]","1756469.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=HORIZONTES DE VIAS Y SEÑALES CENTRO AMERICA SOCIEDAD ANONIMA, id=horizontes-de-vias-y-senales-centro-america-sociedad-anonima}]","4510255.030000001","https://www.sicop.go.cr/index.jsp","buyer","1756469.35","432019010800133","570.532329","570.532329","USD","USD","3078.65","3078.65"
"2021-11-28T01:47:07.000Z","2019-05-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-16T12:02:33.000Z","Costa Rica","Municipalidad de Osa","active","complete","[PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0019400001]","[{identifier={scheme=Registro Nacional, id=3101123663, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas de correos de Costa Rica en Zapote, 2oo sur y 400 este. San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=piramide-internacional-sociedad-anonima}]","1799000","CRC","Municipalidad de Osa","2019CD-000033-0019400001-432019010800033","[contract]","municipalidad-de-osa","[piramide-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de (estaciones) puntos ecológicos para la separación de los residuos sólidos valorizables en centros educativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432019010800033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0019400001}]","Puntarenas","432019010800033","2019-07-16T12:02:33.000Z","2019CD-000033-0019400001","ocds-rwubve-2019CD-000033-0019400001","[BIENES]","1753478.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PIRAMIDE INTERNACIONAL SOCIEDAD ANONIMA, id=piramide-internacional-sociedad-anonima}]","1799000","https://www.sicop.go.cr/index.jsp","buyer","1753478.51","432019010800033",,,,,,
