"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-02-10T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[MARIA DEL PILAR LOPEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303]","[{identifier={legalName=MARIA DEL PILAR LOPEZ HERNANDEZ, scheme=RUPC, id=35835, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL PILAR LOPEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-del-pilar-lopez-hernandez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-E34-2016-1016810","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[maria-del-pilar-lopez-hernandez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2016-02-18T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1016810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=798303}]","ADQUISICION DE MATERIAL DE LIMPIEZA PARA LA ZONA DE TRANSMISION TEMASCAL","1016810","true","Electrónica","Comisión Federal de Electricidad","2016-04-05T00:00:00.000Z","997293","ocds-0ud2q6-AA-018TOQ937-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","13051000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL PILAR LOPEZ HERNANDEZ, id=maria-del-pilar-lopez-hernandez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13051000","1016810"
"2019-01-24T01:17:24.000Z","2015-06-16T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595699]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N55-2015-775015","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-06-23T09:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL FERRETERIA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL FERRETERIA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","775015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595699}]","ADQUISICION DE MATERIAL FERRETERIA ZONA TEMASCAL","775015","true","Electrónica","Comisión Federal de Electricidad","2015-08-05T00:00:00.000Z","835709","ocds-0ud2q6-AA-018TOQ937-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97178.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97178.5","775015",,
"2019-01-24T01:17:24.000Z","2015-06-16T14:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[JOSE ADRIAN PIMENTEL MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595699]","[{identifier={legalName=JOSE ADRIAN PIMENTEL MAZA, scheme=RUPC, id=72872, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE ADRIAN PIMENTEL MAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-adrian-pimentel-maza}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N55-2015-775019","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[jose-adrian-pimentel-maza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-06-23T09:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE MATERIAL FERRETERIA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","ADQUISICION DE MATERIAL FERRETERIA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","775019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=595699}]","ADQUISICION DE MATERIAL FERRETERIA ZONA TEMASCAL","775019","true","Electrónica","Comisión Federal de Electricidad","2015-08-08T00:00:00.000Z","835709","ocds-0ud2q6-AA-018TOQ937-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ADRIAN PIMENTEL MAZA, id=jose-adrian-pimentel-maza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50825","775019",,
"2019-01-24T01:17:24.000Z","2015-06-30T08:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[MECI PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602096]","[{identifier={legalName=MECI PLUS SA DE CV, scheme=RUPC, id=207545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECI PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=meci-plus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N56-2015-784004","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[meci-plus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-07-09T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE EQUIPO DE SEGURIDAD PARA EL PERSONAL DE LA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE EQUIPO DE SEGURIDAD PARA EL PERSONAL DE LA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","784004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-784004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602096}]","ADQUISICION DE EQUIPO DE SEGURIDAD PARA EL PERSONAL DE LA ZONA TEMASCAL","784004","true","Electrónica","Comisión Federal de Electricidad","2015-08-26T00:00:00.000Z","841444","ocds-0ud2q6-AA-018TOQ937-N56-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","87317.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MECI PLUS SA DE CV, id=meci-plus-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","87317.85","784004",,
"2019-11-08T17:40:02.000Z","2012-07-27T19:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[GE GRID SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143744]","[{identifier={legalName=GE GRID SOLUTIONS SA DE CV, scheme=RUPC, id=32969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE GRID SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ge-grid-solutions-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N58-2012-168011","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[ge-grid-solutions-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-08-08T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE REFACCIONES DE CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE REFACCIONES DE CUCHILLAS","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","168011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143744}]","ADQUISICION REFACCIONES CUCHILLA ZONA TEMASCAL","168011","true","Mixta","Comisión Federal de Electricidad","2012-10-25T00:00:00.000Z","230810","ocds-0ud2q6-AA-018TOQ937-N58-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133403","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GE GRID SOLUTIONS SA DE CV, id=ge-grid-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133403","168011",,
"2019-01-24T01:17:24.000Z","2015-07-05T11:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607324]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N58-2015-789253","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-07-13T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO DE INTERRUPTOR ABB PARA LA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE REFACCIONAMIENTO DE INTERRUPTOR ABB PARA LA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","789253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607324}]","ADQUISICION DE REFACCIONAMIENTO DE INTERRUPTOR ABB PARA LA ZONA TEMASCAL","789253","true","Electrónica","Comisión Federal de Electricidad","2015-08-26T00:00:00.000Z","845871","ocds-0ud2q6-AA-018TOQ937-N58-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202104.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202104.5","789253",,
"2019-01-24T01:17:24.000Z","2015-07-05T11:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-28T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[CONDUMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607325]","[{identifier={legalName=CONDUMEX SA DE CV, scheme=RUPC, id=8022, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONDUMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=condumex-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N59-2015-789332","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[condumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-07-13T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE CABLE CONDUCTOR Y ALUMINIO PARA LA ZONA DE TRANSMISION TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE CABLE CONDUCTOR Y ALUMINIO PARA LA ZONA DE TRANSMISION TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","789332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607325}]","ADQUISICION DE CABLE CONDUCTOR Y ALUMINIO PARA LA ZONA DE TRANSMISION TEMASCAL","789332","true","Electrónica","Comisión Federal de Electricidad","2015-09-25T00:00:00.000Z","845888","ocds-0ud2q6-AA-018TOQ937-N59-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","201609.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONDUMEX SA DE CV, id=condumex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201609.1","789332",,
"2019-01-24T01:17:24.000Z","2015-07-07T18:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[OMAR CRUZ MENENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609227]","[{identifier={legalName=OMAR CRUZ MENENDEZ, scheme=RUPC, id=198184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OMAR CRUZ MENENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-cruz-menendez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N61-2015-793429","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[omar-cruz-menendez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-07-15T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE CAÑON ESPANTAPAJAROS AUTOMATICO PARA LA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE CAÑON ESPANTAPAJAROS AUTOMATICO PARA LA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","793429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-793429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=609227}]","ADQUISICION DE CAÑON ESPANTAPAJAROS AUTOMATICO PARA LA ZONA TEMASCAL","793429","true","Electrónica","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","847543","ocds-0ud2q6-AA-018TOQ937-N61-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR CRUZ MENENDEZ, id=omar-cruz-menendez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37000","793429",,
"2019-01-24T01:17:24.000Z","2015-07-13T15:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[SEELM SUBESTACIONES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611679]","[{address={countryName=México}, roles=supplier, name=SEELM SUBESTACIONES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=seelm-subestaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N62-2015-795324","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[seelm-subestaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-07-20T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE COLOCACION Y CONEXION DE CUCHILLAS DAL EN LA S.E. TMD","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","SERVICIO DE COLOCACION Y CONEXION DE CUCHILLAS DAL EN LA S.E. TMD","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","795324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611679}]","SERVICIO DE COLOCACION Y CONEXION DE CUCHILLAS DAL EN LA S.E. TMD","795324","true","Mixta","Comisión Federal de Electricidad","2015-08-18T00:00:00.000Z","847547","ocds-0ud2q6-AA-018TOQ937-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEELM SUBESTACIONES, S.A DE C.V., id=seelm-subestaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","795324",,
"2019-01-24T01:17:46.000Z","2014-06-23T13:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414175]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N63-2014-555547","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2014-06-27T09:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE CIZALLA CORTADORA","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE CIZALLA CORTADORA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","555547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414175}]","ADQUISICION DE CIZALLA CORTADORA","555547","true","Electrónica","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","620337","ocds-0ud2q6-AA-018TOQ937-N63-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55824","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55824","555547",,
"2019-01-24T01:18:06.000Z","2013-05-30T11:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ETP DE VERACRUZ, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647422]","[{address={countryName=México}, roles=supplier, name=ETP DE VERACRUZ, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=etp-de-veracruz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N66-2013-413368","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[etp-de-veracruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2013-05-30T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE TRASLADO DE PERSONAL AL CURSO IZAJE DE ESTRUCTURA DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","SERVICIO DE TRASLADO DE PERSONAL AL CURSO IZAJE DE ESTRUCTURA DE EMERGENCIA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","413368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647422}]","SERVICIO DE TRASLADO DE PERSONAL AL CURSO IZAJE DE ESTRUCTURAS DE EEMERGENCIA","413368","true","Electrónica","Comisión Federal de Electricidad","2013-06-07T00:00:00.000Z","399410","ocds-0ud2q6-AA-018TOQ937-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETP DE VERACRUZ, S.A DE C.V., id=etp-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","413368",,
