"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[GAMA TOTAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-014/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GAMA TOTAL S.A DE C.V, details={type=company}, id=gama-total-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-014/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[gama-total-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-014/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-014/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","355333.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMA TOTAL S.A DE C.V, id=gama-total-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355333.5","16151003-LPI-014/08"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[INSTRUMEL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-015/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSTRUMEL, SA DE CV, details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-015/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[instrumel-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-015/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-015/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","187192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL, SA DE CV, id=instrumel-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187192","16151003-LPI-015/08"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[LEON WEILL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-016/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LEON WEILL, S. A. DE C. V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-016/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[leon-weill-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-016/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-016/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","11022.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S. A. DE C. V., id=leon-weill-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11022.4","16151003-LPI-016/08"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[MAQUINAS INDUSTRIALES Y MARINAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-017/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINAS INDUSTRIALES Y MARINAS, SA DE CV, details={type=company}, id=maquinas-industriales-y-marinas-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-017/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[maquinas-industriales-y-marinas-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-017/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-017/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-017/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-017/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","452927.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS INDUSTRIALES Y MARINAS, SA DE CV, id=maquinas-industriales-y-marinas-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","452927.52","16151003-LPI-017/08"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[PERFORMANCE BOATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-018/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERFORMANCE BOATS, S.A. DE C.V., details={type=company}, id=performance-boats-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-018/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[performance-boats-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-018/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-018/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-018/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-018/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","285031.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORMANCE BOATS, S.A. DE C.V., id=performance-boats-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285031.04","16151003-LPI-018/08"
"2021-05-09T03:21:07.000Z","2008-06-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-06-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[FEDERICO VELAZQUEZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-019/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FEDERICO VELAZQUEZ GUERRERO, details={type=person}, id=federico-velazquez-guerrero}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-019/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[federico-velazquez-guerrero]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-019/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-019/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-019/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","218172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO VELAZQUEZ GUERRERO, id=federico-velazquez-guerrero}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218172","16151003-LPI-019/08"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-012/200&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-08-16151003-LPI-012/200","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[distribuidora-san-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","[{id=compranet3-1620530467436}]","16151003","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-012/200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-012/200-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-012/200&p_CveDep=16151&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Refacciones, Accesorios, Herramientas y Material Electrico y de Construcciýn","16151003-LPI-012/200","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-08","ocds-0ud2q6-16151003-017-08","78745.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78745.46","16151003-LPI-012/200"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[GRUPO PATA DE JAGUAR DE CALAKMUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003/042/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO PATA DE JAGUAR DE CALAKMUL SA DE CV, details={type=company}, id=grupo-pata-de-jaguar-de-calakmul-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-017-10-16151003/042/2010","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[grupo-pata-de-jaguar-de-calakmul-sa-de-cv]","services","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","16151003","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003/042/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003/042/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=16151003/042/2010&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","16151003/042/2010","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-017-10","ocds-0ud2q6-16151003-017-10","160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PATA DE JAGUAR DE CALAKMUL SA DE CV, id=grupo-pata-de-jaguar-de-calakmul-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","16151003/042/2010"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[MONTECRISTO MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=REGION/AD/095/2004&vv_provsino=0]","[{roles=supplier, name=MONTECRISTO MOTORS, S.A. DE C.V., details={type=company}, id=montecristo-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa de la Región XI","16151003-018-04-REGION/AD/095/2004","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[montecristo-motors-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Automóvil sedan 2 puertas","[{id=compranet3-1620530467436}]","16151003","Automóvil sedan 2 puertas","direct","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","REGION/AD/095/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-REGION/AD/095/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=16151&vv_ClaUni=3&vv_NumInv=0018&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=REGION/AD/095/2004&vv_provsino=0}]","Automóvil sedan 2 puertas","REGION/AD/095/2004","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-018-04","ocds-0ud2q6-16151003-018-04","140860.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTECRISTO MOTORS, S.A. DE C.V., id=montecristo-motors-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140860.91","REGION/AD/095/2004"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[TUSA LATINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-02608&p_CveDep=16151&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUSA LATINA, S.A. DE C.V., details={type=company}, id=tusa-latina-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-018-08-16151003-LPI-02608","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[tusa-latina-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisiciýn de Prendas de Protecciýn Personal y Artýculos Deportivos","[{id=compranet3-1620530467436}]","16151003","Adquisiciýn de Prendas de Protecciýn Personal y Artýculos Deportivos","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-02608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-02608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-02608&p_CveDep=16151&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Prendas de Protecciýn Personal y Artýculos Deportivos","16151003-LPI-02608","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-018-08","ocds-0ud2q6-16151003-018-08","19760.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUSA LATINA, S.A. DE C.V., id=tusa-latina-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19760.02","16151003-LPI-02608"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Coordinación Administrativa de la Región XI","active","complete","[DISTRIBUIDORA SAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-020/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA SAN, S.A. DE C.V., details={type=company}, id=distribuidora-san-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa de la Región XI","16151003-018-08-16151003-LPI-020/08","[contract]","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","[distribuidora-san-sa-de-cv]","goods","comision-nacional-de-areas-naturales-protegidas","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa de la Región XI","unidad-compradora","Adquisiciýn de Prendas de Protecciýn Personal y Artýculos Deportivos","[{id=compranet3-1620530467436}]","16151003","Adquisiciýn de Prendas de Protecciýn Personal y Artýculos Deportivos","open","institution","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","Coordinación Administrativa de la Región XI","coordinacion-administrativa-de-la-region-xi-comision-nacional-de-areas-naturales-protegidas","16151003-LPI-020/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16151003-LPI-020/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16151003-LPI-020/08&p_CveDep=16151&p_CveUni=003&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Prendas de Protecciýn Personal y Artýculos Deportivos","16151003-LPI-020/08","COMISIÓN NACIONAL DE ÁREAS NATURALES PROTEGIDAS","16151003-018-08","ocds-0ud2q6-16151003-018-08","36486.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA SAN, S.A. DE C.V., id=distribuidora-san-sa-de-cv}]","comision-nacional-de-areas-naturales-protegidas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36486.11","16151003-LPI-020/08"
