"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-007-09&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-007-09-09181001-007-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Lote de Refacciones para el Sistema de Señalamiento Marítimo en el Puerto de Tampico","[{id=compranet3-1620530467436}]","9181001","Lote de Refacciones para el Sistema de Señalamiento Marítimo en el Puerto de Tampico","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-007-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09181001-007-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=09181001-007-09&p_CveDep=09181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Lote de Refacciones para el Sistema de Señalamiento Marítimo en el Puerto de Tampico","09181001-007-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-007-09","ocds-0ud2q6-09181001-007-09","1253835","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR, S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1253835","09181001-007-09",,
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-008-03-008-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[copiadoras-mita-del-golfo-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Renta de equipos de fotocopiado","[{id=compranet3-1620530467436}]","9181001","Renta de equipos de fotocopiado","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Renta de equipos de fotocopiado","008-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-008-03","ocds-0ud2q6-09181001-008-03","60720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60720","008-03",,
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V., details={type=company}, id=abastecedora-ideal-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-008-05-008-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[abastecedora-ideal-mexicana-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Ambulancia Tipo II","[{id=compranet3-1620530467436}]","9181001","Ambulancia Tipo II","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Ambulancia Tipo II","008-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-008-05","ocds-0ud2q6-09181001-008-05","559000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V., id=abastecedora-ideal-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","559000","008-05",,
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-008-08]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-008-08-09181001-008-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","ARRENDAMIENTO DE EQUIPO DE COMPUTO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-008-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-008-08}]","Arrendamiento de equipo de cýmputo, con un periodo de vigencia de CONTRATO de 36 (Treinta y seis) meses a partir del 01 de Octubre de 2008 a las 7:00 horas para terminar el 30 de Septiembre de 2011 a las 21:00 horas","09181001-008-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-008-08","ocds-0ud2q6-09181001-008-08","1026000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISIÓN GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026000","09181001-008-08",,"2011-09-30T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-01-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-01-15T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GERARDO LAN ARREDONDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITAM-GAF-279-IU/08&vv_provsino=0]","[{roles=supplier, name=GERARDO LAN ARREDONDO, details={type=person}, id=gerardo-lan-arredondo}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-008-08-APITAM-GAF-279-IU/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[gerardo-lan-arredondo]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Asesorias","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Asesorias","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-279-IU/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-279-IU/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APITAM-GAF-279-IU/08&vv_provsino=0}]","Arrendamiento de equipo de cýmputo, con un periodo de vigencia de CONTRATO de 36 (Treinta y seis) meses a partir del 01 de Octubre de 2008 a las 7:00 horas para terminar el 30 de Septiembre de 2011 a las 21:00 horas","APITAM-GAF-279-IU/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-008-08","ocds-0ud2q6-09181001-008-08","235200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GERARDO LAN ARREDONDO, id=gerardo-lan-arredondo}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235200","APITAM-GAF-279-IU/08",,
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2009-08-08T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GRUPO SIGMA DIVISION GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-297-JM/08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., details={type=company}, id=grupo-sigma-division-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-008-08-APITAM-GAF-297-JM/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[grupo-sigma-division-golfo-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Arrendamiento de equipo de cýmputo, con un periodo de vigencia de CONTRATO de 36 (Treinta y seis) meses a partir del 01 de Octubre de 2008 a las 7:00 horas para terminar el 30 de Septiembre de 2011 a las 21:00 horas","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Arrendamiento de equipo de cýmputo, con un periodo de vigencia de CONTRATO de 36 (Treinta y seis) meses a partir del 01 de Octubre de 2008 a las 7:00 horas para terminar el 30 de Septiembre de 2011 a las 21:00 horas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GAF-297-JM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GAF-297-JM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=APITAM-GAF-297-JM/08&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Arrendamiento de equipo de cýmputo, con un periodo de vigencia de CONTRATO de 36 (Treinta y seis) meses a partir del 01 de Octubre de 2008 a las 7:00 horas para terminar el 30 de Septiembre de 2011 a las 21:00 horas","APITAM-GAF-297-JM/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-008-08","ocds-0ud2q6-09181001-008-08","1026000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SIGMA DIVISION GOLFO S.A. DE C.V., id=grupo-sigma-division-golfo-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1026000","APITAM-GAF-297-JM/08",,
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[VEHICULOS DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 3648&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VEHICULOS DE TAMPICO, S.A. DE C.V., details={type=company}, id=vehiculos-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-008-09-OC 3648","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[vehiculos-de-tampico-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","adquisiciýn de 4 (cuatro) vehýculos automotores tipo sedan y un (1) camiýn de 1 a 1.5 toneladas, con redilas","[{id=compranet3-1620530467436}]","9181001","adquisiciýn de 4 (cuatro) vehýculos automotores tipo sedan y un (1) camiýn de 1 a 1.5 toneladas, con redilas","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","OC 3648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC 3648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OC 3648&p_CveDep=09181&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","adquisiciýn de 4 (cuatro) vehýculos automotores tipo sedan y un (1) camiýn de 1 a 1.5 toneladas, con redilas","OC 3648","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-008-09","ocds-0ud2q6-09181001-008-09","573281.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEHICULOS DE TAMPICO, S.A. DE C.V., id=vehiculos-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","573281.75","OC 3648",,
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[VIAJES MOOREA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=VIAJES MOOREA, S.A. DE C.V., details={type=company}, id=viajes-moorea-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-009-03-009-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[viajes-moorea-sa-de-cv]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion de agencia de viajes","[{id=compranet3-1620530467436}]","9181001","Contratacion de agencia de viajes","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","009-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Contratacion de agencia de viajes","009-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-009-03","ocds-0ud2q6-09181001-009-03","800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES MOOREA, S.A. DE C.V., id=viajes-moorea-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800000","009-03",,
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V., details={type=company}, id=abastecedora-ideal-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-009-05-009-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[abastecedora-ideal-mexicana-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Plataforma elavadiza hasta 14 metros","[{id=compranet3-1620530467436}]","9181001","Plataforma elavadiza hasta 14 metros","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-009-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009-05&p_CveDep=09181&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Plataforma elavadiza hasta 14 metros","009-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-009-05","ocds-0ud2q6-09181001-009-05","558500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA IDEAL MEXICANA, S.A. DE C.V., id=abastecedora-ideal-mexicana-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558500","009-05",,
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[IMPERMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-009-08]","[{roles=supplier, name=IMPERMAR, S.A. DE C.V., details={type=company}, id=impermar-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-009-08-09181001-009-08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[impermar-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","REFACCIONAMIENTO PARA EL SEÑALAMIENTO MARITIMO","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","REFACCIONAMIENTO PARA EL SEÑALAMIENTO MARITIMO","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","09181001-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-09181001-009-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=09181001-009-08}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","09181001-009-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-009-08","ocds-0ud2q6-09181001-009-08","1098015","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERMAR S.A. DE C.V., id=impermar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1098015","09181001-009-08",,"2008-12-15T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=pot}, {id=compranet3}]","2008-09-09T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[GEOCEANICA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS 2038&vv_provsino=0]","[{roles=supplier, name=GEOCEANICA DE MEXICO, S.A. DE C.V., details={type=company}, id=geoceanica-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-009-08-OS 2038","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[geoceanica-de-mexico-sa-de-cv]","goods","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Estudios e Investigaciones","[{id=pot-1620519810584}, {id=compranet3-1620530467436}]","9181001","Estudios e Investigaciones","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","OS 2038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS 2038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09181&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS 2038&vv_provsino=0}]","Lote de refacciones para el Sistema de Seýalamiento Marýtimo en el Puerto de Tampico","OS 2038","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-009-08","ocds-0ud2q6-09181001-009-08","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOCEANICA DE MEXICO, S.A. DE C.V., id=geoceanica-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","OS 2038",,
