"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5016&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","00641222-014-05-D5016","[contract]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","[{id=compranet3-1620530467436}]","641222","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","open","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","D5016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D5016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D5016&p_CveDep=00641&p_CveUni=222&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MOBILIARIO Y EQUIPO MEDICO Y ADMINISTRATIVO","D5016","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641222-014-05","ocds-0ud2q6-00641222-014-05","151200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151200","D5016"
"2021-05-09T00:24:27.000Z","2009-10-08T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-032-09]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","IPN-PS-LICI-032-09-IPN-PS-LICI-032-09","[contract]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","SERVICIO SCIENTIFIC WORKPLACE VERSION 5.5 LICENCIA ACADÉMICA","[{id=pot-1620519810584}]",,"SERVICIO SCIENTIFIC WORKPLACE VERSION 5.5 LICENCIA ACADÉMICA","open","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-032-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-032-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-032-09}]","SERVICIO SCIENTIFIC WORKPLACE VERSION 5.5 LICENCIA ACADÉMICA","IPN-PS-LICI-032-09","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","IPN-PS-LICI-032-09","ocds-0ud2q6-IPN-PS-LICI-032-09","204815.115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204815.115","IPN-PS-LICI-032-09","2009-10-24T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-07-27T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSURTIMIENTO37]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","OSURTIMIENTO37-OSURTIMIENTO37","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","PRO TOOLS MBOX LICENCIA Y SOFTWARE TEAM VIEWER","[{id=pot-1620519810584}]",,"PRO TOOLS MBOX LICENCIA Y SOFTWARE TEAM VIEWER","open","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","OSURTIMIENTO37",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OSURTIMIENTO37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OSURTIMIENTO37}]","PRO TOOLS MBOX LICENCIA Y SOFTWARE TEAM VIEWER","OSURTIMIENTO37","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","OSURTIMIENTO37","ocds-0ud2q6-OSURTIMIENTO37","68970.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68970.12","OSURTIMIENTO37","2012-08-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-10-11T00:00:00.000Z","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-12T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-61]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","PEDIDO-61-PEDIDO-61","[contract]","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LICENCIAS Y SOFTWARES","[{id=pot-1620519810584}]",,"LICENCIAS Y SOFTWARES","limited","institution","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","DIRECTOR DE ADMINISTRACIÓN Y FINANZAS","director-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","PEDIDO-61",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-61-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-61}]","LICENCIAS Y SOFTWARES","PEDIDO-61","NOTIMEX AGENCIA DE NOTICIAS DEL ESTADO MEXICANO","PEDIDO-61","ocds-0ud2q6-PEDIDO-61","351889.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351889.92","PEDIDO-61","2010-11-12T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-10-10T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2006-10-10T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711029]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PEDIDO-711029-PEDIDO-711029","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","INVITACION A TRES PERSONAS INTERNACIONAL-ADQUISICION DE PROGRAMAS DE COMPUTO DE MICROSOFT","[{id=pot-1620519810584}]",,"INVITACION A TRES PERSONAS INTERNACIONAL-ADQUISICION DE PROGRAMAS DE COMPUTO DE MICROSOFT","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","PEDIDO-711029",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711029}]","INVITACION A TRES PERSONAS INTERNACIONAL-ADQUISICION DE PROGRAMAS DE COMPUTO DE MICROSOFT","PEDIDO-711029","SECRETARÍA DE ECONOMÍA","PEDIDO-711029","ocds-0ud2q6-PEDIDO-711029","270032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO SA DE CV, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","secretaria-de-economia",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270032","PEDIDO-711029","2006-11-03T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-10-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO S.A. C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8942-A, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","8942-A-8942-A","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","LICENCIAS DE SOFTWARE","[{id=pot-1620519810584}]",,"LICENCIAS DE SOFTWARE","open","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","8942-A",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8942-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8942-A}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-8942-A-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","LICENCIAS DE SOFTWARE","8942-A","CENTROS DE INTEGRACIÓN JUVENIL A.C.","8942-A","ocds-0ud2q6-8942-A","349361.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","centros-de-integracion-juvenil-ac",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349361.52","8942-A","2006-11-24T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2004-11-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-08T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040174&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-055-04-20040174","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[alta-electronica-aplicada-de-mexico-sa-de-cv]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","LICENCIAS DE SOFTWARE","[{id=compranet3-1620530467436}]","6812002","LICENCIAS DE SOFTWARE","direct","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","20040174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06812&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=20040174&vv_provsino=0}]","LICENCIAS DE SOFTWARE","20040174","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-055-04","ocds-0ud2q6-06812002-055-04","588413.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","588413.43","20040174",
"2021-05-09T03:21:07.000Z","2002-11-18T00:00:00.000Z","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-18T00:00:00.000Z","México","Área de Comités y Contratos","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-255-2002&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Comités y Contratos","06410006-014-03-DRM-255-2002","[contract]","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[alta-electronica-aplicada-de-mexico-sa-de-cv]","goods","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[{name=MX, id=mx, classification=country}]","contract","Área de Comités y Contratos","unidad-compradora","Aparato telefónico","[{id=compranet3-1620530467436}]","6410006","Aparato telefónico","direct","institution","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","Área de Comités y Contratos","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","DRM-255-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-255-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0014&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-255-2002&vv_provsino=0}]","Aparato telefónico","DRM-255-2002","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","06410006-014-03","ocds-0ud2q6-06410006-014-03","900579.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900579.48","DRM-255-2002",
"2021-05-09T03:21:07.000Z","2002-12-14T00:00:00.000Z","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-14T00:00:00.000Z","México","Área de Comités y Contratos","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-293-2002&vv_provsino=0]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Comités y Contratos","06410006-016-03-DRM-293-2002","[contract]","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[alta-electronica-aplicada-de-mexico-sa-de-cv]","services","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[{name=MX, id=mx, classification=country}]","contract","Área de Comités y Contratos","unidad-compradora","Programas de computadora","[{id=compranet3-1620530467436}]","6410006","Programas de computadora","direct","institution","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","Área de Comités y Contratos","area-de-comites-y-contratos-fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","DRM-293-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-293-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06410&vv_ClaUni=6&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DRM-293-2002&vv_provsino=0}]","Programas de computadora","DRM-293-2002","FIDEICOMISO LIQUIDADOR DE INSTITUCIONES Y ORGANIZACIONES AUXILIARES DE CRÉDITO","06410006-016-03","ocds-0ud2q6-06410006-016-03","437265","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO, S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","fideicomiso-liquidador-de-instituciones-y-organizaciones-auxiliares-de-credito","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437265","DRM-293-2002",
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ALTA ELECTRONICA APLICADA DE MEXICO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-014-07-04]","[{roles=supplier, name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. DE C.V., details={type=company}, id=alta-electronica-aplicada-de-mexico-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","10111001-014-07-04-10111001-014-07-04","[contract]","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[alta-electronica-aplicada-de-mexico-sa-de-cv]",,"comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Adqusicion de licencias de Software","[{id=pot-1620519810584}]",,"Adqusicion de licencias de Software","open","institution","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013","10111001-014-07-04",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-10111001-014-07-04-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=10111001-014-07-04}]","Adqusicion de licencias de Software","10111001-014-07-04","Comisión Federal de Competencia. Ahora Comisión Federal de Competencia Económica (COFECE). Órgano Constitucionalmente Autónomo a partir del 11 de septiembre de 2013.","10111001-014-07-04","ocds-0ud2q6-10111001-014-07-04","64246.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA ELECTRONICA APLICADA DE MEXICO S.A. DE C.V., id=alta-electronica-aplicada-de-mexico-sa-de-cv}]","comision-federal-de-competenci-a-ahora-comision-federal-de-competencia-economica-cofece-organo-constitucionalmente-autonomo-a-partir-del-11-de-septiembre-de-2013",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64246.04","10111001-014-07-04","2007-12-31T00:00:00.000Z"
