"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","tender.tenderPeriod.startDate"
"2019-01-24T01:18:06.000Z","2013-02-22T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214036]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N6-2013-442605","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[stanley-adams-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CONTRATO ESPECIFICO PEMEX 6","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CONTRATO ESPECIFICO PEMEX 6","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","442605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-442605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214036}]","CONTRATO ESPECIFICO PEMEX 6","442605","true","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","332401","ocds-0ud2q6-SA-018T4L020-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","450000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","442605","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550138]","[{address={countryName=México}, roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N6-2015-1002164","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[creaciones-industriales-y-deportivas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de ropa de trabajo para el personal de la UNP PAQ 1","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de ropa de trabajo para el personal de la UNP PAQ 1","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1002164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550138}]","Suministro de ropa de trabajo para el personal de la UNP PAQ 1","1002164","true","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","808881","ocds-0ud2q6-SA-018T4L020-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3871650","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3871650","1002164","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-03-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216201]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-integrales-de-aviacion-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N7-2013-307453","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[servicios-integrales-de-aviacion-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2013-02-08T12:30:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SERVICIOS DE TRANSPORTACION AEREA PRIVADA","[{id=compranet-1620524637144}]","018T4L020","true","Expirado","SERVICIOS DE TRANSPORTACION AEREA PRIVADA","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","307453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216201}]","SERVICIOS DE TRANSPORTACION AEREA PRIVADA","307453","true","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","334864","ocds-0ud2q6-SA-018T4L020-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","22918000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SERVICIOS INTEGRALES DE AVIACIÓN, S.A. DE C.V., id=servicios-integrales-de-aviacion-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22918000","307453","Nacional","Presencial","[inPerson]","2013-02-08T11:17:00.000Z"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[TOPACD SOLUTIONS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483756]","[{identifier={legalName=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, scheme=RUPC, id=6875, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N7-2014-710782","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[topacd-solutions-de-mexico-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-11-14T16:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO EQUIPOS MULTIFUNCIONALES","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","SERVICIO DE ARRENDAMIENTO EQUIPOS MULTIFUNCIONALES","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","710782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483756}]","SERVICIO DE ARRENDAMIENTO EQUIPOS MULTIFUNCIONALES","710782","true","Pemex-Exploración y Producción","2015-06-30T00:00:00.000Z","716749","ocds-0ud2q6-SA-018T4L020-N7-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=TOPACD SOLUTIONS DE MEXICO S DE RL DE CV, id=topacd-solutions-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3500000","710782","Nacional","Presencial","[inPerson]","2014-11-14T13:46:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550184]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N7-2015-1001930","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[uniformes-el-tren-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de ropa de trabajo para el personal de la UNP PAQ 2","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de ropa de trabajo para el personal de la UNP PAQ 2","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550184}]","Suministro de ropa de trabajo para el personal de la UNP PAQ 2","1001930","true","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","809062","ocds-0ud2q6-SA-018T4L020-N7-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10740016","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10740016","1001930","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[NYLEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550219]","[{address={countryName=México}, roles=supplier, name=NYLEX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nylex-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N8-2015-1001548","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[nylex-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de ropa de trabajo para el personal de la UNP PAQ 3","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","Suministro de ropa de trabajo para el personal de la UNP PAQ 3","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550219}]","Suministro de ropa de trabajo para el personal de la UNP PAQ 3","1001548","true","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","809108","ocds-0ud2q6-SA-018T4L020-N8-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8132170","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NYLEX, S.A. DE C.V., id=nylex-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8132170","1001548","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-05-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[GCS IMAGEN EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550244]","[{address={countryName=México}, roles=supplier, name=GCS IMAGEN EMPRESARIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gcs-imagen-empresarial-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","SA-018T4L020-N9-2015-1001530","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[gcs-imagen-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño",,"miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro de ropa de trabajo para el personal de la UNP PAQ 4","[{id=compranet-1620524637144}]","018T4L020","false","Terminado","Suministro de ropa de trabajo para el personal de la UNP PAQ 4","direct","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","1001530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550244}]","Suministro de ropa de trabajo para el personal de la UNP PAQ 4","1001530","true","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","809151","ocds-0ud2q6-SA-018T4L020-N9-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9465066","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GCS IMAGEN EMPRESARIAL, S.A. DE C.V., id=gcs-imagen-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9465066","1001530","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-11-23T00:00:00.000Z","Pemex-Exploración y Producción","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[EDICIONES DE LA SIERRA MADRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189877]","[{address={countryName=México}, roles=supplier, name=EDICIONES DE LA SIERRA MADRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ediciones-de-la-sierra-madre-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","IA-018T4L020-N3-2012-317645","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ediciones-de-la-sierra-madre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2012-11-16T13:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","limited","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","317645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-317645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189877}]","CALENDARIO 2013 PEMEX, SEGURIDAD FUERA DEL TRABAJO","317645","true","Pemex-Exploración y Producción","2013-01-20T00:00:00.000Z","298152","ocds-0ud2q6-IA-018T4L020-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800410","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=EDICIONES DE LA SIERRA MADRE SA DE CV, id=ediciones-de-la-sierra-madre-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1800410","317645","Nacional","Presencial","[inPerson]","2012-11-09T17:49:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[SUMINISTROS Y MONTAJES LEBRAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-y-montajes-lebran-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","LA-018T4L020-N2-2014-515132","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[suministros-y-montajes-lebran-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-02-24T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","515132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518}]","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","515132","true","Pemex-Exploración y Producción","2014-06-07T00:00:00.000Z","538812","ocds-0ud2q6-LA-018T4L020-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4128429","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=SUMINISTROS Y MONTAJES LEBRAN SA DE CV, id=suministros-y-montajes-lebran-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4128429","515132","Nacional","Electrónica","[electronicSubmission]","2014-02-06T18:55:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[ERGONOMIA PRODUCTIVIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518]","[{identifier={legalName=ERGONOMIA PRODUCTIVIDAD SA DE CV, scheme=RUPC, id=16722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ERGONOMIA PRODUCTIVIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ergonomia-productividad-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","LA-018T4L020-N2-2014-515130","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[ergonomia-productividad-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-02-24T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","515130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518}]","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","515130","true","Pemex-Exploración y Producción","2014-06-07T00:00:00.000Z","538812","ocds-0ud2q6-LA-018T4L020-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2917212","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ERGONOMIA PRODUCTIVIDAD SA DE CV, id=ergonomia-productividad-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2917212","515130","Nacional","Electrónica","[electronicSubmission]","2014-02-06T18:55:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-03T00:00:00.000Z","Pemex-Exploración y Producción","Licitación Pública","es","[{id=compranet}]","2014-04-03T00:00:00.000Z","México","Superintendencia de Adquisiciones","PEP","complete","[INDUSTRIAS RIVIERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518]","[{identifier={legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industrias-riviera-sa-de-cv}]","MXN","Superintendencia de Adquisiciones","LA-018T4L020-N2-2014-515131","[contractTermination]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Miguel Ángel Navarro Patiño","2014-02-24T10:00:00.000Z","miguel-angel-navarro-patino","contract","Superintendencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","[{id=compranet-1620524637144}]","018T4L020","false","Expirado","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","515131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361518}]","SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y EQUIPO DE OFICINA PARA PEP","515131","true","Pemex-Exploración y Producción","2014-06-07T00:00:00.000Z","538812","ocds-0ud2q6-LA-018T4L020-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","82101023","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82101023","515131","Nacional","Electrónica","[electronicSubmission]","2014-02-06T18:55:00.000Z"
