"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2010]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/014/2010-SSP/PF/CNS/014/2010","[contract]","secretaria-general-policia-federal","[science-applications-international-corporation]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE CINCO EQUIPOS MÓVILES DE RAYOS GAMMA MODELO MOVIL VACIS","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE CINCO EQUIPOS MÓVILES DE RAYOS GAMMA MODELO MOVIL VACIS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE CINCO EQUIPOS MÓVILES DE RAYOS GAMMA MODELO MOVIL VACIS","SSP/PF/CNS/014/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/014/2010","ocds-0ud2q6-SSP/PF/CNS/014/2010","582412.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582412.24","SSP/PF/CNS/014/2010"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2011]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/014/2011-SSP/PF/CNS/014/2011","[contract]","secretaria-general-policia-federal","[elevadores-otis-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OCHO ELEVADORES","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OCHO ELEVADORES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/014/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/014/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2011}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE OCHO ELEVADORES","SSP/PF/CNS/014/2011","POLICÍA FEDERAL","2011-04-11T00:00:00.000Z","SSP/PF/CNS/014/2011","ocds-0ud2q6-SSP/PF/CNS/014/2011","499380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499380","SSP/PF/CNS/014/2011"
"2021-05-09T00:24:27.000Z","2012-03-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIMAJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2012]","[{roles=supplier, name=UNIMAJ S.A. DE C.V., details={type=company}, id=unimaj-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/014/2012-SSP/PF/CNS/014/2012","[contract]","secretaria-general-policia-federal","[unimaj-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE UNIFORMES ZAPATOS Y DIVISAS PARA EL PERSONAL DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE UNIFORMES ZAPATOS Y DIVISAS PARA EL PERSONAL DE LA POLICÍA FEDERAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2012}]","CONTRATO PARA LA ADQUISICIÓN DE UNIFORMES ZAPATOS Y DIVISAS PARA EL PERSONAL DE LA POLICÍA FEDERAL","SSP/PF/CNS/014/2012","POLICÍA FEDERAL","2012-06-30T00:00:00.000Z","SSP/PF/CNS/014/2012","ocds-0ud2q6-SSP/PF/CNS/014/2012","1.5894078486E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIMAJ S.A. DE C.V., id=unimaj-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5894078486E8","SSP/PF/CNS/014/2012"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CAE SIMUFLITE INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/015/2010]","[{roles=supplier, name=CAE SIMUFLITE INC., details={type=company}, id=cae-simuflite-inc}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/015/2010-SSP/PF/CNS/015/2010","[contract]","secretaria-general-policia-federal","[cae-simuflite-inc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO INTERNACIONAL PARA LA PRESTACIÓN DEL SERVICIO DE DIEZ CURSOS DE CAPACITACIÓN PARA LOS PILOTOS Y TÉCNICOS EN MANTENIMIENTO","[{id=pot-1620519810584}]","CONTRATO ABIERTO INTERNACIONAL PARA LA PRESTACIÓN DEL SERVICIO DE DIEZ CURSOS DE CAPACITACIÓN PARA LOS PILOTOS Y TÉCNICOS EN MANTENIMIENTO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/015/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/015/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/015/2010}]","CONTRATO ABIERTO INTERNACIONAL PARA LA PRESTACIÓN DEL SERVICIO DE DIEZ CURSOS DE CAPACITACIÓN PARA LOS PILOTOS Y TÉCNICOS EN MANTENIMIENTO","SSP/PF/CNS/015/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/015/2010","ocds-0ud2q6-SSP/PF/CNS/015/2010","343308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAE SIMUFLITE INC., id=cae-simuflite-inc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343308","SSP/PF/CNS/015/2010"
"2021-05-09T00:24:27.000Z","2014-10-18T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-07T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GAS METROPOLITANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/015/2011]","[{roles=supplier, name=GAS METROPOLITANO S.A. DE C.V., details={type=company}, id=gas-metropolitano-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/015/2011-SSP/PF/CNS/015/2011","[contract]","secretaria-general-policia-federal","[gas-metropolitano-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES COLOCADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES COLOCADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/015/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/015/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/015/2011}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES COLOCADOS EN LOS INMUEBLES DE LA POLICÍA FEDERAL EN EL DISTRITO FEDERAL Y ZONA METROPOLITANA","SSP/PF/CNS/015/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/015/2011","ocds-0ud2q6-SSP/PF/CNS/015/2011","1977731.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS METROPOLITANO S.A. DE C.V., id=gas-metropolitano-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1977731.56","SSP/PF/CNS/015/2011","true"
"2021-05-09T00:24:27.000Z","2012-03-14T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DISTRIBUCIONES ESPECIALIZADAS FERMAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/015/2012]","[{roles=supplier, name=DISTRIBUCIONES ESPECIALIZADAS FERMAT S.A. DE C.V., details={type=company}, id=distribuciones-especializadas-fermat-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/015/2012-SSP/PF/CNS/015/2012","[contract]","secretaria-general-policia-federal","[distribuciones-especializadas-fermat-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/015/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/015/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/015/2012}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE PERIÓDICOS Y REVISTAS","SSP/PF/CNS/015/2012","POLICÍA FEDERAL","2012-11-15T00:00:00.000Z","SSP/PF/CNS/015/2012","ocds-0ud2q6-SSP/PF/CNS/015/2012","1591094.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUCIONES ESPECIALIZADAS FERMAT S.A. DE C.V., id=distribuciones-especializadas-fermat-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1591094.9","SSP/PF/CNS/015/2012",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CUMMINS DE ORIENTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/189/2012]","[{roles=supplier, name=CUMMINS DE ORIENTE SA DE CV, details={type=company}, id=cummins-de-oriente-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/189/2012-SSP/PF/189/2012","[contract]","secretaria-general-policia-federal","[cummins-de-oriente-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA","[{id=pot-1620519810584}]","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/189/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/189/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/189/2012}]","SISTEMA AUTÓNOMO DE GENERACIÓN DE ENERGÍA ELÉCTRICA","SSP/PF/189/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/189/2012","ocds-0ud2q6-SSP/PF/189/2012","7913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUMMINS DE ORIENTE SA DE CV, id=cummins-de-oriente-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7913","SSP/PF/189/2012",
"2021-05-09T00:24:27.000Z","2011-04-20T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[METLIFE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2011]","[{roles=supplier, name=METLIFE MÉXICO S.A. DE C.V., details={type=company}, id=metlife-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/016/2011-SSP/PF/CNS/016/2011","[contract]","secretaria-general-policia-federal","[metlife-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/016/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/016/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2011}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DE SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","SSP/PF/CNS/016/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/016/2011","ocds-0ud2q6-SSP/PF/CNS/016/2011","8.943265352E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MÉXICO S.A. DE C.V., id=metlife-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.943265352E7","SSP/PF/CNS/016/2011","true"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO ALIEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2012]","[{roles=supplier, name=GRUPO ALIEX S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/016/2012-SSP/PF/CNS/016/2012","[contract]","secretaria-general-policia-federal","[grupo-aliex-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICÍA FEDERAL","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2012}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICÍA FEDERAL","SSP/PF/CNS/016/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/016/2012","ocds-0ud2q6-SSP/PF/CNS/016/2012","3106480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALIEX S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3106480","SSP/PF/CNS/016/2012",
"2021-05-09T00:24:27.000Z","2012-08-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVIERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/192/2012]","[{roles=supplier, name=INDUSTRIAS RIVIERA SA DE CV, details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/192/2012-SSP/PF/192/2012","[contract]","secretaria-general-policia-federal","[industrias-riviera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO PARA LA SALA DE CAPACITACIÓN","[{id=pot-1620519810584}]","MOBILIARIO PARA LA SALA DE CAPACITACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/192/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/192/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/192/2012}]","MOBILIARIO PARA LA SALA DE CAPACITACIÓN","SSP/PF/192/2012","POLICÍA FEDERAL","2012-09-30T00:00:00.000Z","SSP/PF/192/2012","ocds-0ud2q6-SSP/PF/192/2012","291555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA SA DE CV, id=industrias-riviera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291555","SSP/PF/192/2012",
"2021-05-09T00:24:27.000Z","2010-04-12T00:00:00.000Z","POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2010-04-12T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ONLINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/017/2010]","[{roles=supplier, name=ONLINET S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/017/2010-SSP/PF/CNS/017/2010","[contract]","secretaria-general-policia-federal","[onlinet-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SUSCRIPCIÓN DE SOFTWARE PARA EL USO DE LICENCIAS DE FILTRADOR DE CONTENIDO WEB","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SUSCRIPCIÓN DE SOFTWARE PARA EL USO DE LICENCIAS DE FILTRADOR DE CONTENIDO WEB",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/017/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/017/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/017/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE SUSCRIPCIÓN DE SOFTWARE PARA EL USO DE LICENCIAS DE FILTRADOR DE CONTENIDO WEB","SSP/PF/CNS/017/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/017/2010","ocds-0ud2q6-SSP/PF/CNS/017/2010","1704678","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET S.A. DE C.V., id=onlinet-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1704678","SSP/PF/CNS/017/2010",
"2021-05-09T00:24:27.000Z","2011-10-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA EMPRESARIAL ROAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/195/2011]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA EMPRESARIAL ROAD S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-empresarial-road-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/195/2011-SSP/PF/195/2011","[contract]","secretaria-general-policia-federal","[comercializadora-y-distribuidora-empresarial-road-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUIONES BANDERINES ASTAS PORTABANDERA Y FUNDAS","[{id=pot-1620519810584}]","GUIONES BANDERINES ASTAS PORTABANDERA Y FUNDAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/195/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/195/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/195/2011}]","GUIONES BANDERINES ASTAS PORTABANDERA Y FUNDAS","SSP/PF/195/2011","POLICÍA FEDERAL","2011-10-29T00:00:00.000Z","SSP/PF/195/2011","ocds-0ud2q6-SSP/PF/195/2011","385769.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA EMPRESARIAL ROAD S.A. DE C.V., id=comercializadora-y-distribuidora-empresarial-road-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","385769.6","SSP/PF/195/2011",
