"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","contracts.filedMxCnet","contracts.dateSigned","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[INGENIERIA Y CONSERVACION DE OBRAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802998]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSERVACION DE OBRAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-conservacion-de-obras-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N1-2012-79972","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ingenieria-y-conservacion-de-obras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Laboratorio de Control de Calidad para la Obra 4a. Etapa de Construcción de la","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Laboratorio de Control de Calidad para la Obra 4a. Etapa de Construcción de la","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","79972","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802998}]","Laboratorio de Control de Calidad para la Obra 4a. Etapa de Construcción de la","79972",,"Mixta","Fondo Nacional de Fomento al Turismo","2011-12-28T00:00:00.000Z","127449","ocds-0ud2q6-AO-021W3N002-N1-2012","false","[{amount={amount=2501416456, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","207606.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=INGENIERIA Y CONSERVACION DE OBRAS SA DE CV, id=ingenieria-y-conservacion-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","207606.51","79972","2011-11-10T00:00:00.000Z","true","2011-11-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[ARIES INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49594]","[{address={countryName=México}, roles=supplier, name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=aries-ingenieria-integral-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N177-2011-51026","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[aries-ingenieria-integral-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Proyecto Rehabilitación Sistema de Alcantarillado Sanitario Lima de Abajo, Nay.","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Proyecto Rehabilitación Sistema de Alcantarillado Sanitario Lima de Abajo, Nay.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","51026","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49594}]","Proyecto Rehabilitación Sistema de Alcantarillado Sanitario Lima de Abajo, Nay.","51026",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-10-10T00:00:00.000Z","84536","ocds-0ud2q6-AO-021W3N002-N177-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","151663.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=ARIES INGENIERIA INTEGRAL, S.A. DE C.V., id=aries-ingenieria-integral-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","151663.75","51026","2011-08-25T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[VERIFICACIÓN Y CONTROL DE OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19559]","[{address={countryName=México}, roles=supplier, name=VERIFICACIÓN Y CONTROL DE OBRAS, S.A. DE C.V., details={type=company}, id=verificacion-y-control-de-obras-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N107-2011-13189","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[verificacion-y-control-de-obras-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Apoyo Técnico y Administrativo para la Supervisión de las Obras, Litibú del CIP","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Apoyo Técnico y Administrativo para la Supervisión de las Obras, Litibú del CIP","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","13189","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19559}]","Apoyo Técnico y Administrativo para la Supervisión de las Obras, Litibú del CIP","13189",,,"Fondo Nacional de Fomento al Turismo","2011-05-31T00:00:00.000Z","31892","ocds-0ud2q6-AO-021W3N002-N107-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128153.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=VERIFICACIÓN Y CONTROL DE OBRAS, S.A. DE C.V., id=verificacion-y-control-de-obras-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128153.2","13189","2011-03-28T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[AS ARQUITECTURA + DISEÑO, S.C.P.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18627]","[{address={countryName=México}, roles=supplier, name=AS ARQUITECTURA + DISEÑO, S.C.P., details={type=company}, id=as-arquitectura-+-diseno-scp}]",,"MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N108-2011-13195","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[as-arquitectura-+-diseno-scp]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Proyectos Conceptuales Club de Playa y Parque Recreativo, Cozumel, PTI Cozumel","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Proyectos Conceptuales Club de Playa y Parque Recreativo, Cozumel, PTI Cozumel","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","13195","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18627}]","Proyectos Conceptuales Club de Playa y Parque Recreativo, Cozumel, PTI Cozumel","13195",,,"Fondo Nacional de Fomento al Turismo","2011-07-22T00:00:00.000Z","31910","ocds-0ud2q6-AO-021W3N002-N108-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249982.76",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=AS ARQUITECTURA + DISEÑO, S.C.P., id=as-arquitectura-+-diseno-scp}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","249982.76","13195","2011-03-28T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[IBAMEN CONSTRUCCIONES INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94372]","[{address={countryName=México}, roles=supplier, name=IBAMEN CONSTRUCCIONES INTEGRALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ibamen-construcciones-integrales-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N18-2012-99798","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ibamen-construcciones-integrales-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio de Supervisión y Apoyo Técnico para los Trabajos de Operación","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Servicio de Supervisión y Apoyo Técnico para los Trabajos de Operación","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","99798","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94372}]","Servicio de Supervisión y Apoyo Técnico para los Trabajos de Operación","99798",,"Mixta","Fondo Nacional de Fomento al Turismo","2012-03-31T00:00:00.000Z","154993","ocds-0ud2q6-AO-021W3N002-N18-2012","false","[{amount={amount=1211626354, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","349315.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=IBAMEN CONSTRUCCIONES INTEGRALES, S.A. DE C.V., id=ibamen-construcciones-integrales-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","349315.53","99798","2012-01-09T00:00:00.000Z","true","2012-01-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[JUAN ANTONIO GARDUÑO TIRADO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17055]","[{address={countryName=México}, roles=supplier, name=JUAN ANTONIO GARDUÑO TIRADO, details={type=person}, id=juan-antonio-garduno-tirado}]",,"MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N110-2011-13212","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[juan-antonio-garduno-tirado]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Proyecto Ejecutivo Club de Playa, Capomo Nayarit","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Proyecto Ejecutivo Club de Playa, Capomo Nayarit","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","13212","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17055}]","Proyecto Ejecutivo Club de Playa, Capomo Nayarit","13212",,,"Fondo Nacional de Fomento al Turismo","2011-08-31T00:00:00.000Z","31954","ocds-0ud2q6-AO-021W3N002-N110-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","491336.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=JUAN ANTONIO GARDUÑO TIRADO, id=juan-antonio-garduno-tirado}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","491336.21","13212","2011-03-24T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[LESSER Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49758]","[{address={countryName=México}, roles=supplier, name=LESSER Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lesser-y-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N181-2011-51240","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[lesser-y-asociados-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Caracterización Ambiental y Análisis de Calidad del Agua Planta Desalinizadora","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Caracterización Ambiental y Análisis de Calidad del Agua Planta Desalinizadora","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","51240","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49758}]","Caracterización Ambiental y Análisis de Calidad del Agua Planta Desalinizadora,","51240",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-11-24T00:00:00.000Z","84767","ocds-0ud2q6-AO-021W3N002-N181-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","245000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=LESSER Y ASOCIADOS, S.A. DE C.V., id=lesser-y-asociados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","51240","2011-08-31T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[NR SUPERVISIÓN Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765471]","[{address={countryName=México}, roles=supplier, name=NR SUPERVISIÓN Y PROYECTOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nr-supervision-y-proyectos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N181-2012-954487","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[nr-supervision-y-proyectos-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Servicio Integral de Supervisión, Topografía y Laboratorio para las Obras del CIP, Loreto, B.C.S.","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Servicio Integral de Supervisión, Topografía y Laboratorio para las Obras del CIP, Loreto, B.C.S.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","954487","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=765471}]","Servicio Integral de Supervisión, Topografía y Laboratorio para las Obras del CI","954487",,"Mixta","Fondo Nacional de Fomento al Turismo","2012-11-26T00:00:00.000Z","255600","ocds-0ud2q6-AO-021W3N002-N181-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","580481","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=NR SUPERVISIÓN Y PROYECTOS, S.A. DE C.V., id=nr-supervision-y-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","580481","954487","2012-08-27T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[PROCESOS Y SISTEMAS DE INFORMACION EN GEOMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49862]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y SISTEMAS DE INFORMACION EN GEOMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N182-2011-51299","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Reforestación en un Área de 500 Metros y Programas de Protección de las Tortugas","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Reforestación en un Área de 500 Metros y Programas de Protección de las Tortugas","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","51299","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49862}]","Reforestación en un Área de 500 Metros y Programas de Protección de las Tortugas","51299",,"Presencial","Fondo Nacional de Fomento al Turismo","2011-11-30T00:00:00.000Z","84928","ocds-0ud2q6-AO-021W3N002-N182-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=PROCESOS Y SISTEMAS DE INFORMACION EN GEOMATICA SA DE CV, id=procesos-y-sistemas-de-informacion-en-geomatica-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","51299","2011-09-06T00:00:00.000Z","true",
"2019-11-08T17:40:02.000Z",,"Fondo Nacional de Fomento al Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-02T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","FONATUR",,"complete","[CARLOS ARTURO SALAZAR ORTEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19259]","[{address={countryName=México}, roles=supplier, name=CARLOS ARTURO SALAZAR ORTEGA, details={type=person}, id=carlos-arturo-salazar-ortega}]",,"MXN","Subdirección de Adquisiciones y Servicios Generales","AO-021W3N002-N111-2011-13215","[contractTermination]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[carlos-arturo-salazar-ortega]","works","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","Abel Cisneros González","abel-cisneros-gonzalez","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","Plan Maestro para el Abastecimiento de Agua Potable Loreto y Nopolo, B.C.S.","[{id=compranet-1620524637144}]",,"021W3N002","false","Expirado","Plan Maestro para el Abastecimiento de Agua Potable Loreto y Nopolo, B.C.S.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","13215","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19259}]","Plan Maestro para el Abastecimiento de Agua Potable Loreto y Nopolo, B.C.S","13215",,,"Fondo Nacional de Fomento al Turismo","2011-09-28T00:00:00.000Z","31960","ocds-0ud2q6-AO-021W3N002-N111-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","515728.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONATUR","[{name=CARLOS ARTURO SALAZAR ORTEGA, id=carlos-arturo-salazar-ortega}]","fondo-nacional-de-fomento-al-turismo","false","[Servicios relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","515728.26","13215","2011-04-26T00:00:00.000Z","true",
