"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651140&pr=2009]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","220364.18","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95020-10651140","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10651140","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651140&pr=2009}]","Tamaulipas","10651140","Instituto Mexicano del Seguro Social","2009-05-31T00:00:00.000Z","10651140","ocds-0ud2q6-TAMPS-S95020","[Servicios Generales]","220364.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220364.18","10651140"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672339&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","4318164.65","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S95336-10672339","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10672339","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672339, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672339&pr=2010}]","Tamaulipas","10672339","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672339","ocds-0ud2q6-TAMPS-S95336","[Servicios Generales]","4318164.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4318164.65","10672339"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-08T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10736058&pr=2012]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3661806.97","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251200-10736058","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10736058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10736058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10736058&pr=2012}]","Tamaulipas","10736058","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10736058","ocds-0ud2q6-TAMPS-S251200","[Servicios Generales]","3661806.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3661806.97","10736058"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10783167&pr=2013]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1.018082884E7","MXN","Delegación Tamaulipas Almacen Delegacional En Tamaulipas","TAMPS-S251638-10783167","[contractTermination]","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]","ALMACEN DELEGACIONAL EN TAMAULIPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","open","institution","delegacion-tamaulipas-almacen-delegacional-en-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","10783167","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10783167, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10783167&pr=2013}]","Tamaulipas","10783167","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10783167","ocds-0ud2q6-TAMPS-S251638","[Servicios Generales]","1.018082884E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.018082884E7","10783167"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580718&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1480","MXN","Delegación Tamaulipas","TAMPS-654-14024-3580718","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3580718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580718&pr=2010}]","Tamaulipas","3580718","Instituto Mexicano del Seguro Social","2010-07-12T00:00:00.000Z","3580720","ocds-0ud2q6-TAMPS-654-14024","[Emergentes]","42840","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42840","3580718"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580719&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1480","MXN","Delegación Tamaulipas","TAMPS-654-14024-3580719","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3580719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580719&pr=2010}]","Tamaulipas","3580719","Instituto Mexicano del Seguro Social","2010-07-12T00:00:00.000Z","3580720","ocds-0ud2q6-TAMPS-654-14024","[Emergentes]","4930","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4930","3580719"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-20T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581314&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","72760","MXN","Delegación Tamaulipas","TAMPS-658-14042-3581314","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3581314","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581314, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581314&pr=2010}]","Tamaulipas","3581314","Instituto Mexicano del Seguro Social","2010-07-20T00:00:00.000Z","3581315","ocds-0ud2q6-TAMPS-658-14042","[Emergentes]","3060","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3060","3581314"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-10T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3587011&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","130808","MXN","Delegación Tamaulipas","TAMPS-689-14065-3587011","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3587011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3587011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3587011&pr=2010}]","Tamaulipas","3587011","Instituto Mexicano del Seguro Social","2010-08-10T00:00:00.000Z","3587011","ocds-0ud2q6-TAMPS-689-14065","[Emergentes]","130808","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","130808","3587011"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580720&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","1480","MXN","Delegación Tamaulipas","TAMPS-654-14024-3580720","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3580720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580720&pr=2010}]","Tamaulipas","3580720","Instituto Mexicano del Seguro Social","2010-07-12T00:00:00.000Z","3580720","ocds-0ud2q6-TAMPS-654-14024","[Emergentes]","1480","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1480","3580720"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580873&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3330","MXN","Delegación Tamaulipas","TAMPS-655-14010-3580873","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3580873","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580873, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580873&pr=2010}]","Tamaulipas","3580873","Instituto Mexicano del Seguro Social","2010-07-12T00:00:00.000Z","3580875","ocds-0ud2q6-TAMPS-655-14010","[Emergentes]","119340","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","119340","3580873"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580874&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3330","MXN","Delegación Tamaulipas","TAMPS-655-14010-3580874","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3580874","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580874, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580874&pr=2010}]","Tamaulipas","3580874","Instituto Mexicano del Seguro Social","2010-07-12T00:00:00.000Z","3580875","ocds-0ud2q6-TAMPS-655-14010","[Emergentes]","6460","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6460","3580874"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-12T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3580875&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","3330","MXN","Delegación Tamaulipas","TAMPS-655-14010-3580875","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3580875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3580875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3580875&pr=2010}]","Tamaulipas","3580875","Instituto Mexicano del Seguro Social","2010-07-12T00:00:00.000Z","3580875","ocds-0ud2q6-TAMPS-655-14010","[Emergentes]","3330","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3330","3580875"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-22T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581021&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","7650","MXN","Delegación Tamaulipas","TAMPS-656-13910-3581021","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3581021","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581021, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581021&pr=2010}]","Tamaulipas","3581021","Instituto Mexicano del Seguro Social","2010-06-22T00:00:00.000Z","3581022","ocds-0ud2q6-TAMPS-656-13910","[Emergentes]","88400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","88400","3581021"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-22T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581022&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","7650","MXN","Delegación Tamaulipas","TAMPS-656-13910-3581022","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3581022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581022&pr=2010}]","Tamaulipas","3581022","Instituto Mexicano del Seguro Social","2010-06-22T00:00:00.000Z","3581022","ocds-0ud2q6-TAMPS-656-13910","[Emergentes]","7650","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7650","3581022"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-20T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","[AUTOBUSES DEL NORESTE, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3581315&pr=2010]","[{roles=supplier, name=AUTOBUSES DEL NORESTE, S.A. DE C.V., additionalIdentifiers={legalName=AUTOBUSES DEL NORESTE, S.A. DE C.V., scheme=RFC, id=ANX940812PW6}, details={type=company}, id=autobuses-del-noreste-sa-de-cv}]","72760","MXN","Delegación Tamaulipas","TAMPS-658-14042-3581315","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[autobuses-del-noreste-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tamaulipas","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3581315","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3581315, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3581315&pr=2010}]","Tamaulipas","3581315","Instituto Mexicano del Seguro Social","2010-07-20T00:00:00.000Z","3581315","ocds-0ud2q6-TAMPS-658-14042","[Emergentes]","72760","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AUTOBUSES DEL NORESTE, S.A. DE C.V., id=autobuses-del-noreste-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","72760","3581315"
