"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TURISMO NUEVO MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/056/2012]","[{roles=supplier, name=TURISMO NUEVO MILENIO S.A. DE C.V., details={type=company}, id=turismo-nuevo-milenio-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/056/2012-SSP/PF/PDNA/056/2012","[contract]","secretaria-general-policia-federal","[turismo-nuevo-milenio-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/056/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/056/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/056/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/056/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/056/2012","ocds-0ud2q6-SSP/PF/PDNA/056/2012","32000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURISMO NUEVO MILENIO S.A. DE C.V., id=turismo-nuevo-milenio-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000000","SSP/PF/PDNA/056/2012","direct"
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RESCUE MEDIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/092/2008]","[{roles=supplier, name=RESCUE MEDIC S.A. DE C.V., details={type=company}, id=rescue-medic-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/092/2008-SSP/PFP/CNS/092/2008","[contract]","secretaria-general-policia-federal","[rescue-medic-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 40 (CUARENTA) AMBULANCIAS NUEVAS TIPO II NIVEL III MODELO 2008","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 40 (CUARENTA) AMBULANCIAS NUEVAS TIPO II NIVEL III MODELO 2008","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/092/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/092/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/092/2008}]","CONTRATO PARA LA ADQUISICIÓN DE 40 (CUARENTA) AMBULANCIAS NUEVAS TIPO II NIVEL III MODELO 2008","SSP/PFP/CNS/092/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/092/2008","ocds-0ud2q6-SSP/PFP/CNS/092/2008","3.185199988E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RESCUE MEDIC S.A. DE C.V., id=rescue-medic-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.185199988E7","SSP/PFP/CNS/092/2008","direct"
"2021-05-09T00:24:27.000Z","2008-08-06T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-08-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[JASMAN AUTOMOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/066/2008]","[{roles=supplier, name=JASMAN AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=jasman-automotriz-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/066/2008-SSP/PFP/CNS/066/2008","[contract]","secretaria-general-policia-federal","[jasman-automotriz-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS TERRESTRES CON DIVERSAS ZONAS DE DISTRIBUCIÓN No. 22100003 007 08","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS TERRESTRES CON DIVERSAS ZONAS DE DISTRIBUCIÓN No. 22100003 007 08","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/066/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/066/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/066/2008}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE LLANTAS PARA VEHÍCULOS TERRESTRES CON DIVERSAS ZONAS DE DISTRIBUCIÓN No. 22100003 007 08","SSP/PFP/CNS/066/2008","POLICÍA FEDERAL","2008-12-15T00:00:00.000Z","SSP/PFP/CNS/066/2008","ocds-0ud2q6-SSP/PFP/CNS/066/2008","3.150159919E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JASMAN AUTOMOTRIZ S.A. DE C.V., id=jasman-automotriz-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.150159919E7","SSP/PFP/CNS/066/2008","open"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[E PAPER SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2009]","[{roles=supplier, name=E PAPER SOLUTIONS S.A. DE C.V., details={type=company}, id=e-paper-solutions-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/007/2009-SSP/PFP/CNS/007/2009","[contract]","secretaria-general-policia-federal","[e-paper-solutions-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DIGITALIZACIÓN Y CONSULTA DE EXPEDIENTES DE LA DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS Y DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES SERVICIOS GENERALES E INFRAESTRUCTURA DE LA COORDINACIÓN DE ADMINISTRACIÓN Y SERVICIOS DE LA POLICÍA FEDERAL PREVENTIVA","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DIGITALIZACIÓN Y CONSULTA DE EXPEDIENTES DE LA DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS Y DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES SERVICIOS GENERALES E INFRAESTRUCTURA DE LA COORDINACIÓN DE ADMINISTRACIÓN Y SERVICIOS DE LA POLICÍA FEDERAL PREVENTIVA","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/007/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/007/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2009}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE DIGITALIZACIÓN Y CONSULTA DE EXPEDIENTES DE LA DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS Y DE LA DIRECCIÓN GENERAL DE RECURSOS MATERIALES SERVICIOS GENERALES E INFRAESTRUCTURA DE LA COORDINACIÓN DE ADMINISTRACIÓN Y SERVICIOS DE LA POLICÍA FEDERAL PREVENTIVA","SSP/PFP/CNS/007/2009","POLICÍA FEDERAL","2009-10-31T00:00:00.000Z","SSP/PFP/CNS/007/2009","ocds-0ud2q6-SSP/PFP/CNS/007/2009","30360000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=E PAPER SOLUTIONS S.A. DE C.V., id=e-paper-solutions-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30360000","SSP/PFP/CNS/007/2009","direct"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/011/2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SG/PF/CNS/011/2013-SG/PF/CNS/011/2013","[contract]","secretaria-general-policia-federal","[radiomovil-dipsa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SG/PF/CNS/011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/011/2013}]","SERVICIO DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR","SG/PF/CNS/011/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/011/2013","ocds-0ud2q6-SG/PF/CNS/011/2013","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SG/PF/CNS/011/2013","direct"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INMOBILIARIA CALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/067/2012]","[{roles=supplier, name=INMOBILIARIA CALCO S.A. DE C.V., details={type=company}, id=inmobiliaria-calco-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/PDNA/067/2012-SSP/PF/PDNA/067/2012","[contract]","secretaria-general-policia-federal","[inmobiliaria-calco-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESERVA DE HOSPEDAJE","[{id=pot-1620519810584}]","RESERVA DE HOSPEDAJE","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/PDNA/067/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/PDNA/067/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/PDNA/067/2012}]","RESERVA DE HOSPEDAJE","SSP/PF/PDNA/067/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/PDNA/067/2012","ocds-0ud2q6-SSP/PF/PDNA/067/2012","30000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA CALCO S.A. DE C.V., id=inmobiliaria-calco-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000000","SSP/PF/PDNA/067/2012","direct"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2009]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/001/2009-SSP-PF/CNS/001/2009","[contract]","secretaria-general-policia-federal","[industrias-riviera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRATÉGICA EN SEGURIDAD","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRATÉGICA EN SEGURIDAD","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/001/2009}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRATÉGICA EN SEGURIDAD","SSP-PF/CNS/001/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP-PF/CNS/001/2009","ocds-0ud2q6-SSP-PF/CNS/001/2009","2.932329455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.932329455E7","SSP-PF/CNS/001/2009","direct"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVERA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/001/2009]","[{roles=supplier, name=INDUSTRIAS RIVERA S.A DE C.V., details={type=company}, id=industrias-rivera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/001/2009-SSP/PF/CNS/001/2009","[contract]","secretaria-general-policia-federal","[industrias-rivera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRAGTÉGICA EN SEGURIDAD","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRAGTÉGICA EN SEGURIDAD","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/001/2009}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL DEL CENTRO DE INFORMACIÓN ESTRAGTÉGICA EN SEGURIDAD","SSP/PF/CNS/001/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PF/CNS/001/2009","ocds-0ud2q6-SSP/PF/CNS/001/2009","2.932329455E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVERA S.A DE C.V., id=industrias-rivera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.932329455E7","SSP/PF/CNS/001/2009","direct"
"2021-05-09T00:24:27.000Z","2008-11-21T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TOTAL SHIELD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/102/2008]","[{roles=supplier, name=TOTAL SHIELD S.A. DE C.V., details={type=company}, id=total-shield-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/102/2008-SSP/PFP/CNS/102/2008","[contract]","secretaria-general-policia-federal","[total-shield-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 17 VEHÍCULOS MARCA CHEVROLET SUBURBAN 4X4 MODELO 2009 CON BLINDAJE","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 17 VEHÍCULOS MARCA CHEVROLET SUBURBAN 4X4 MODELO 2009 CON BLINDAJE","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/102/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/102/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/102/2008}]","CONTRATO PARA LA ADQUISICIÓN DE 17 VEHÍCULOS MARCA CHEVROLET SUBURBAN 4X4 MODELO 2009 CON BLINDAJE","SSP/PFP/CNS/102/2008","POLICÍA FEDERAL","2009-01-30T00:00:00.000Z","SSP/PFP/CNS/102/2008","ocds-0ud2q6-SSP/PFP/CNS/102/2008","28843951","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOTAL SHIELD S.A. DE C.V., id=total-shield-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28843951","SSP/PFP/CNS/102/2008","direct"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-09-27T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[BODEGA DE LLANTAS LA VIGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/089/2011]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/089/2011-SSP/PF/CNS/089/2011","[contract]","secretaria-general-policia-federal","[bodega-de-llantas-la-viga-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/089/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/089/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/089/2011}]","CONTRATO ABIERTO PARA LA ADQUISICIÓN DE LLANTAS PARA TODO TIPO DE UNIDADES TERRESTRES QUE INTEGRAN EL PARQUE VEHÍCULAR DE LA POLICÍA FEDERAL","SSP/PF/CNS/089/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/089/2011","ocds-0ud2q6-SSP/PF/CNS/089/2011","28610750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28610750","SSP/PF/CNS/089/2011","open"
"2021-05-09T00:24:27.000Z","2008-11-25T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-25T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ABAMEX CHEVROLET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/101/2008]","[{roles=supplier, name=ABAMEX CHEVROLET S.A. DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/101/2008-SSP/PFP/CNS/101/2008","[contract]","secretaria-general-policia-federal","[abamex-chevrolet-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 17 VEHÍCULOS MARCA CHEVROLET SUBURBAN 4X4 MODELO 2009 CON BLINDAJE NIVEL V (CEN B6 M-193)","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 17 VEHÍCULOS MARCA CHEVROLET SUBURBAN 4X4 MODELO 2009 CON BLINDAJE NIVEL V (CEN B6 M-193)","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/101/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/101/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/101/2008}]","CONTRATO PARA LA ADQUISICIÓN DE 17 VEHÍCULOS MARCA CHEVROLET SUBURBAN 4X4 MODELO 2009 CON BLINDAJE NIVEL V (CEN B6 M-193)","SSP/PFP/CNS/101/2008","POLICÍA FEDERAL","2009-01-30T00:00:00.000Z","SSP/PFP/CNS/101/2008","ocds-0ud2q6-SSP/PFP/CNS/101/2008","28526000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABAMEX CHEVROLET S.A. DE C.V., id=abamex-chevrolet-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28526000","SSP/PFP/CNS/101/2008","direct"
"2021-05-09T00:24:27.000Z","2012-09-24T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-24T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[OBSES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/026/2011]","[{roles=supplier, name=OBSES DE MÉXICO S.A. DE C.V., details={type=company}, id=obses-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/026/2011-SSP/PF/CNS/026/2011","[contract]","secretaria-general-policia-federal","[obses-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE CHALECOS BALÍSTICOS PLACAS BALÍSTICAS Y CASCOS BALÍSTICOS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE CHALECOS BALÍSTICOS PLACAS BALÍSTICAS Y CASCOS BALÍSTICOS","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/026/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/026/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/026/2011}]","CONTRATO PARA LA ADQUISICIÓN DE CHALECOS BALÍSTICOS PLACAS BALÍSTICAS Y CASCOS BALÍSTICOS","SSP/PF/CNS/026/2011","POLICÍA FEDERAL","2011-06-30T00:00:00.000Z","SSP/PF/CNS/026/2011","ocds-0ud2q6-SSP/PF/CNS/026/2011","26448000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBSES DE MÉXICO S.A. DE C.V., id=obses-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26448000","SSP/PF/CNS/026/2011","direct"
