"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-10-23T15:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MEVE SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054]","[{identifier={legalName=MEVE SOLUCIONES SA DE CV, scheme=RUPC, id=26675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEVE SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=meve-soluciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T528-2012-596909","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[meve-soluciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-08T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Actualizaciones de Derechos de Uso de Licencias Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Actualizaciones de Derechos de Uso de Licencias Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596909","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054}]","Actualizaciones de Derechos de Uso de Licencias Software","596909","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","272989","ocds-0ud2q6-LA-018TOQ003-T528-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3580246.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEVE SOLUCIONES SA DE CV, id=meve-soluciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3580246.17","596909",
"2019-11-08T17:40:02.000Z","2012-10-23T15:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DATA MANAGEMENT CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054]","[{address={countryName=México}, roles=supplier, name=DATA MANAGEMENT CORPORATION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=data-management-corporation-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T528-2012-596904","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[data-management-corporation-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-08T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Actualizaciones de Derechos de Uso de Licencias Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Actualizaciones de Derechos de Uso de Licencias Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596904","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054}]","Actualizaciones de Derechos de Uso de Licencias Software","596904","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","272989","ocds-0ud2q6-LA-018TOQ003-T528-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","459613","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DATA MANAGEMENT CORPORATION SA DE CV, id=data-management-corporation-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","459613","596904",
"2019-11-08T17:40:02.000Z","2012-10-23T15:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INGENIUM SOLUCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054]","[{address={countryName=México}, roles=supplier, name=INGENIUM SOLUCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenium-soluciones-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T528-2012-596906","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ingenium-soluciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-08T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Actualizaciones de Derechos de Uso de Licencias Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Actualizaciones de Derechos de Uso de Licencias Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596906","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054}]","Actualizaciones de Derechos de Uso de Licencias Software","596906","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","272989","ocds-0ud2q6-LA-018TOQ003-T528-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","30402.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIUM SOLUCIONES SA DE CV, id=ingenium-soluciones-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30402.84","596906",
"2019-11-08T17:40:02.000Z","2012-10-23T15:54:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[BINET TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054]","[{address={countryName=México}, roles=supplier, name=BINET TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=binet-tecnologia-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T528-2012-596901","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[binet-tecnologia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-08T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Actualizaciones de Derechos de Uso de Licencias Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Actualizaciones de Derechos de Uso de Licencias Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596901","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173054}]","Actualizaciones de Derechos de Uso de Licencias Software","596901","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","272989","ocds-0ud2q6-LA-018TOQ003-T528-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","44210.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINET TECNOLOGIA SA DE CV, id=binet-tecnologia-sa-de-cv}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44210.39","596901",
"2019-11-08T17:40:02.000Z","2012-10-30T19:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SHARP CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183510]","[{address={countryName=México}, roles=supplier, name=SHARP CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sharp-corporation-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Abastecimientos","LA-018TOQ003-T539-2012-695907","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sharp-corporation-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-11-09T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LA-018TOQ003-T539-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","LA-018TOQ003-T539-2012","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","695907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183510}]","Servicio de Fotocopiado, Impresión y Escaneo en Color y Blanco y Negro","695907","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","286479","ocds-0ud2q6-LA-018TOQ003-T539-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.032283084E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SHARP CORPORATION MEXICO SA DE CV, id=sharp-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.032283084E7","695907","2012-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NC TECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423]","[{address={countryName=México}, roles=supplier, name=NC TECH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nc-tech-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T545-2011-596768","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[nc-tech-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-29T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Usos de Licencias de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Usos de Licencias de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596768","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423}]","Derechos de Usos de Licencias de Software","596768","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","103085","ocds-0ud2q6-LA-018TOQ003-T545-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","18115.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NC TECH SA DE CV, id=nc-tech-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18115.8","596768",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DATA MANAGEMENT CORPORATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423]","[{address={countryName=México}, roles=supplier, name=DATA MANAGEMENT CORPORATION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=data-management-corporation-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T545-2011-596762","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[data-management-corporation-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-29T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Usos de Licencias de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Usos de Licencias de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596762","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423}]","Derechos de Usos de Licencias de Software","596762","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","103085","ocds-0ud2q6-LA-018TOQ003-T545-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","556884","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DATA MANAGEMENT CORPORATION SA DE CV, id=data-management-corporation-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","556884","596762",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[NEODATA VALLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423]","[{identifier={legalName=NEODATA VALLE DE MEXICO SA DE CV, scheme=RUPC, id=26502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEODATA VALLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=neodata-valle-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T545-2011-596769","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[neodata-valle-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-29T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Usos de Licencias de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Usos de Licencias de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596769","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423}]","Derechos de Usos de Licencias de Software","596769","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","103085","ocds-0ud2q6-LA-018TOQ003-T545-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","12196","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NEODATA VALLE DE MEXICO SA DE CV, id=neodata-valle-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12196","596769",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JONIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423]","[{address={countryName=México}, roles=supplier, name=JONIMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jonima-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T545-2011-596766","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jonima-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-29T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Usos de Licencias de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Usos de Licencias de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596766","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423}]","Derechos de Usos de Licencias de Software","596766","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","103085","ocds-0ud2q6-LA-018TOQ003-T545-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2609008.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JONIMA SA DE CV, id=jonima-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2609008.61","596766",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Sistemas Phoenix, S. de R. L.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423]","[{identifier={legalName=Sistemas Phoenix, S. de R. L., scheme=RUPC, id=5908, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Sistemas Phoenix, S. de R. L., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-phoenix-s-s-de-rl}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T545-2011-596773","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[sistemas-phoenix-s-s-de-rl]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-29T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Usos de Licencias de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Usos de Licencias de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596773","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423}]","Derechos de Usos de Licencias de Software","596773","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","103085","ocds-0ud2q6-LA-018TOQ003-T545-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","138941.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Sistemas Phoenix, S. de R. L., id=sistemas-phoenix-s-s-de-rl}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138941.44","596773",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[BENTLEY SYSTEMS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423]","[{address={countryName=México}, roles=supplier, name=BENTLEY SYSTEMS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bentley-systems-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","LA-018TOQ003-T545-2011-596759","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[bentley-systems-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-11-29T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Derechos de Usos de Licencias de Software","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Derechos de Usos de Licencias de Software","open","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596759","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61423}]","Derechos de Usos de Licencias de Software","596759","true","Mixta","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","103085","ocds-0ud2q6-LA-018TOQ003-T545-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","556884","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENTLEY SYSTEMS DE MEXICO SA DE CV, id=bentley-systems-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","556884","596759",
"2019-01-24T01:18:06.000Z","2013-10-23T19:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ORGANIZACION LEVIN DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319094]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION LEVIN DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=organizacion-levin-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N385-2013-1339683","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[organizacion-levin-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-10-28T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N385-2013","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N385-2013","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1339683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319094}]","Servicio para Evaluar la Metodología de Valuación de Activos Fijos de CFE","1339683","true","Mixta","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","484768","ocds-0ud2q6-IA-018TOQ003-N385-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1290000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORGANIZACION LEVIN DE MEXICO SA DE CV, id=organizacion-levin-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1290000","1339683",
