"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","planning.budget.project","planning.budget.projectID","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2012-02-10T00:00:00.000Z","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2012-02-10T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52070001-004-10-SSP/016/2010","[contract]","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","[caribe-motors-sa-de-cv]","goods","sistema-estatal-de-seguridad-publica-en-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","[{id=compranet3-1620530467436}]","52070001","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","open","institution","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-sistema-estatal-de-seguridad-publica-en-quintana-roo","SSP/016/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/016/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/016/2010&p_CveDep=52070&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE EQUIPO DE TRANSPORTE TERRESTRE PARA LA SECRETARIAA DE SEGURIDAD PUBLICA.","SSP/016/2010","SISTEMA ESTATAL DE SEGURIDAD PÚBLICA EN QUINTANA ROO","52070001-004-10","ocds-0ud2q6-52070001-004-10","1.086583775E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","sistema-estatal-de-seguridad-publica-en-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.086583775E7","SSP/016/2010"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","CENTRO SCT QUINTANA ROO","active","complete","[CARIBE MOTORS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT6430172006]","[{roles=supplier, name=CARIBE MOTORS S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]",,"MXN","CENTRO SCT QUINTANA ROO","SCT6430172006-SCT6430172006","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[caribe-motors-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","VEHICULOS AUT.","[{id=pot-1620519810584}]",,"VEHICULOS AUT.","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUINTANA ROO","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","SCT6430172006",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT6430172006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT6430172006}]","VEHICULOS AUT.","SCT6430172006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","SCT6430172006","ocds-0ud2q6-SCT6430172006","829997.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARIBE MOTORS S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829997.98","SCT6430172006",,,,,,,,,,,"2006-12-31T00:00:00.000Z",,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-12-09T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 1&p_CveDep=52071&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","52071001-005-07-SIN NUMERO 1","[contract]","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","ADQUISICION DE UNIDADES MOVILES","[{id=compranet3-1620530467436}]","52071001","ADQUISICION DE UNIDADES MOVILES","open","institution","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","Coordinación Administrativa","coordinacion-administrativa-procuraduria-general-de-justicia-del-estado-de-quintana-roo","SIN NUMERO 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO 1&p_CveDep=52071&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE UNIDADES MOVILES","SIN NUMERO 1","PROCURADURÍA GENERAL DE JUSTICIA DEL ESTADO DE QUINTANA ROO","52071001-005-07","ocds-0ud2q6-52071001-005-07","801818.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","procuraduria-general-de-justicia-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801818.18","SIN NUMERO 1",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","SERVICIOS EDUCATIVOS DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-033-08&p_CveDep=52907&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","52907001-013-08-SEQ-ADQ-033-08","[contract]","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","servicios-educativos-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Vehýculos","[{id=compranet3-1620530467436}]","52907001","Vehýculos","open","institution","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-servicios-educativos-de-quintana-roo","SEQ-ADQ-033-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SEQ-ADQ-033-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SEQ-ADQ-033-08&p_CveDep=52907&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Vehýculos","SEQ-ADQ-033-08","SERVICIOS EDUCATIVOS DE QUINTANA ROO","52907001-013-08","ocds-0ud2q6-52907001-013-08","801781.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","servicios-educativos-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801781.79","SEQ-ADQ-033-08",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DCP/043/05&p_CveDep=52077&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-026-05-OM/DGA/DCP/043/05","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","52077001","Adquisiciýn de Vehýculos","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OM/DGA/DCP/043/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/DCP/043/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DCP/043/05&p_CveDep=52077&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vehýculos","OM/DGA/DCP/043/05","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-026-05","ocds-0ud2q6-52077001-026-05","766336.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","766336.36","OM/DGA/DCP/043/05",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Centro SCT Quintana Roo","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430172006&p_CveDep=00009&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Centro SCT Quintana Roo","00009035-014-06-sct6430172006","[contract]","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[caribe-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Quintana Roo","unidad-compradora","vehiculos automotrices","[{id=compranet3-1620530467436}]","9035","vehiculos automotrices","open","institution","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Centro SCT Quintana Roo","centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","sct6430172006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-sct6430172006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=sct6430172006&p_CveDep=00009&p_CveUni=035&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","vehiculos automotrices","sct6430172006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009035-014-06","ocds-0ud2q6-00009035-014-06","754543.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","754543.62","sct6430172006",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-07-08T00:00:00.000Z","Secretaría de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Dirección General de Administración",,"complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267763]","[{address={countryName=México}, roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","EA-923015989-N4-2013-358181","[contractTermination]","direccion-general-de-administracion-secretaria-de-seguridad-publica","[caribe-motors-sa-de-cv]","goods","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SSP/LP-N/ADQ/004/2013","[{id=compranet-1620524637144}]","923015989","SSP/LP-N/ADQ/004/2013","open","institution","direccion-general-de-administracion-secretaria-de-seguridad-publica","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-seguridad-publica","358181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267763}]","ADQUISICIÓN DE UN MICROBUS PARA 26 PASAJEROS","358181","Secretaría de Seguridad Pública","408794","ocds-0ud2q6-EA-923015989-N4-2013","726117.12","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","secretaria-de-seguridad-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726117.12","358181","2013-06-19T07:34:00.000Z","Q ROO","Guadalupe Yajaira López Hernández","2013-07-03T08:30:00.000Z","guadalupe-yajaira-lopez-hernandez","false","Expirado","Quintana Roo","true","Presencial","2013-08-06T00:00:00.000Z","false","[{budgetClassifications={origin=36}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","[inPerson]","region","Q ROO","false",,,,,,
"2019-01-24T01:17:24.000Z","2015-12-08T00:00:00.000Z","Procuraduría de Protección al Ambiente","Licitación Pública","es","[{id=compranet}]","2015-12-08T00:00:00.000Z","México","Dirección Administrativa",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-923063960-N6-2015-953020","[contractTermination]","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","[caribe-motors-sa-de-cv]","goods","procuraduria-de-proteccion-al-ambiente","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE VEHICULOS","[{id=compranet-1620524637144}]","923063960","ADQUISICION DE VEHICULOS","open","institution","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","Dirección Administrativa","direccion-administrativa-procuraduria-de-proteccion-al-ambiente","953020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-953020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748201}]","ADQUISICION DE VEHICULOS","953020","Procuraduría de Protección al Ambiente","950456","ocds-0ud2q6-LA-923063960-N6-2015","719568.97","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","procuraduria-de-proteccion-al-ambiente","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","719568.97","953020","2015-11-24T10:51:00.000Z","Q ROO","Guy Adrián Piña Herrera","2015-12-05T11:00:00.000Z","guy-adrian-pina-herrera","false","Expirado","Quintana Roo","true","Electrónica","2015-12-18T00:00:00.000Z","false","[{amount={amount=719568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","Q ROO","false","16U032","P FORT AMBIENT ENTIDADES FED",,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Dirección General","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-SM-029/2007&p_CveDep=52053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Internacional","MXN","Dirección General","52053001-015-07-DRM-SM-029/2007","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisiciýn de camionetas tipo SUV equipadas","[{id=compranet3-1620530467436}]","52053001","Adquisiciýn de camionetas tipo SUV equipadas","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","DRM-SM-029/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-SM-029/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-SM-029/2007&p_CveDep=52053&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de camionetas tipo SUV equipadas","DRM-SM-029/2007","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52053001-015-07","ocds-0ud2q6-52053001-015-07","708163.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708163.64","DRM-SM-029/2007",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CARIBE MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP04306&p_CveDep=52077&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CARIBE MOTORS, S.A. DE C.V., details={type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52077001-040-06-OMDGADRMDCP04306","[contract]","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[caribe-motors-sa-de-cv]","goods","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Vehýculos","[{id=compranet3-1620530467436}]","52077001","Adquisiciýn de Vehýculos","open","institution","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","OMDGADRMDCP04306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCP04306-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCP04306&p_CveDep=52077&p_CveUni=001&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vehýculos","OMDGADRMDCP04306","OFICIALÍA MAYOR DEL GOBIERNO DEL ESTADO DE QUINTANA ROO","52077001-040-06","ocds-0ud2q6-52077001-040-06","680881.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS, S.A. DE C.V., id=caribe-motors-sa-de-cv}]","oficialia-mayor-del-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680881.82","OMDGADRMDCP04306",,,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-09-26T00:00:00.000Z","Universidad Tecnológica de Chetumal","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","Dirección Administrativa y Financiera",,"complete","[CARIBE MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291659]","[{identifier={legalName=CARIBE MOTORS SA DE CV, scheme=RUPC, id=70070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARIBE MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caribe-motors-sa-de-cv}]","Nacional","MXN","Dirección Administrativa y Financiera","LA-923064956-N1-2013-522472","[contractTermination]","direccion-administrativa-y-financiera-universidad-tecnologica-de-chetumal","[caribe-motors-sa-de-cv]","goods","universidad-tecnologica-de-chetumal","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa y Financiera","unidad-compradora","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","[{id=compranet-1620524637144}]","923064956","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","open","institution","direccion-administrativa-y-financiera-universidad-tecnologica-de-chetumal","Dirección Administrativa y Financiera","direccion-administrativa-y-financiera-universidad-tecnologica-de-chetumal","522472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291659}]","ADQUISICIÓN DE VEHÍCULOS TERRESTRES","522472","Universidad Tecnológica de Chetumal","443141","ocds-0ud2q6-LA-923064956-N1-2013","664855.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CARIBE MOTORS SA DE CV, id=caribe-motors-sa-de-cv}]","universidad-tecnologica-de-chetumal","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","664855.86","522472","2013-09-02T23:04:00.000Z","Q ROO","MARTHA LUCELY CASTAÑEDA MAY","2013-09-17T09:00:00.000Z","martha-lucely-castaneda-may","false","Expirado","Quintana Roo","true","Electrónica","2013-10-01T00:00:00.000Z","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","region","Q ROO","false",,,,,,
