"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V., scheme=RFC, id=OHA051017KE7}]","0","[{name=OPERADORA DE HOSPITALES ANGELES, S.A. DE C.V.}, {name=Operadora de Hospitales Angeles, S.A. de C.V.}, {name=Operadora de Hospitales Ángeles, S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ANGELES SA DE CV}, {name=OPERADORA DE HOSPITALES ANGELES, S.A DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES, S. A. DE C. V.}, {name=Operadora de Hospitales Angeles S.A. de C.V.}, {name=Operadora de Hospitales Ángeles S.A. de C.V.}, {name=OPERADORA DE HOSPITALES ÁNGELES S.A. DE C.V.}, {name=OPERADORA DE HOSPITALES ANGELES S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","651","2.8638830955999994E8","[{id=compranet-1620524637144}]","658","OPERADORA DE HOSPITALES ANGELES S.A. DE C.V.","0","3.0225525885407E9","0","operadora-de-hospitales-angeles-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GLOBODAINE MEDICAL SUPPORT SA DE CV, scheme=RFC, id=GMS120802BXA}]","0","[{name=GLOBODAINE MEDICAL SUPPORT, S.A. DE C.V.}, {name=GLOBODAINE MEDICAL SUPPORT S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","12","165353.63","[{id=compranet-1620524637144}]","6","GLOBODAINE MEDICAL SUPPORT SA DE CV","0","4423218.839999999","0","globodaine-medical-support-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA Y OPERADORA 40 SA DE CV, scheme=RFC, verified=1, id=COC120224DI8}]","0","[{name=COMERCIALIZADORA Y OPERADORA 40, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","55","5676521.9","[{id=compranet-1620524637144}]","27","COMERCIALIZADORA Y OPERADORA 40 SA DE CV","0","7453561.289999999","0","comercializadora-y-operadora-40-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EXTINGUIDORES PERFECTO Y SEGURIDAD IND DEL STE, S, scheme=RFC, id=EPS0801318S1}]","0","[]","0","[{id=comprasimss}]","[company]","46","1790962.23","[{id=comprasimss-1620608011130}]","0","EXTINGUIDORES PERFECTO Y SEGURIDAD IND DEL STE, S","0","0","0","extinguidores-perfecto-y-seguridad-ind-del-ste-s","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ACABADOS Y MANTENIMIENTO INDUSTRIAL SA DE CV, scheme=RFC, verified=1, id=AMI0112074C8}]","0","[{name=ACABADOS Y MANTENIMIENTO INDUSTRIAL, S.A DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","69","2.1191394019999992E7","[{id=compranet-1620524637144}]","51","ACABADOS Y MANTENIMIENTO INDUSTRIAL SA DE CV","0","3.224179970599999E7","0","acabados-y-mantenimiento-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TRABE CONSTRUCCIONES, S. A. DE C. V., scheme=RFC, id=TCO9512216J8}]","0","[{name=TRABE CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","9","1971487.9","[{id=compranet3-1620530467436}]","2","TRABE CONSTRUCCIONES, S.A. DE C.V.","0","1464999.06","0","trabe-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TALLERES GRAFICOS SANTA BARBARA S. DE R.L. DE C.V., scheme=RFC, id=TGS1204107X2}]","0","[{name=TALLERES GRAFICOS SANTA BARBARA S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","10092","[{id=compranet-1620524637144}]","6","TALLERES GRAFICOS SANTA BARBARA S DE RL DE CV","0","1569236.9","0","talleres-graficos-santa-barbara-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUCIONES MED. ESPE. GAMAVIK, S.A. DE C.V., scheme=RFC, id=DME060222KN7}]","0","[]","0","[{id=comprasimss}]","[company]","47","1170377.6099999999","[{id=comprasimss-1620608011130}]","0","DISTRIBUCIONES MED. ESPE. GAMAVIK, S.A. DE C.V.","0","0","0","distribuciones-med-espe-gamavik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NEXUS HIGHTECH SOLUTIONS SA DE CV, scheme=RUPC, id=25467, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NEXUS HIGHTECH SOLUTIONS SA DE CV, scheme=RFC, verified=1, id=NHS0606099R4}]","0","[{name=NEXUS HIGHTECH SOLUTIONS, S.A. DE C.V.}, {name=NEXUS HIGHTECH SOLUTIONS S.A. DE C.V.}, {name=NEXUS HIGHTECH SOLUTIONS S.A. DE C.V}, {name=NEXUS HIGHTECH SOLUTIONS, S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","58","2.0646520930000003E7","[{id=compranet-1620524637144}]","120","NEXUS HIGHTECH SOLUTIONS SA DE CV","0","6.12021787895E7","0","nexus-hightech-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ENDOSCOPIA Y LOGISTICA INTEGRAL, SA DE CV, scheme=RFC, id=ELI090922BW6}]","0","[]","0","[{id=comprasimss}]","[company]","18","4.685477258E7","[{id=comprasimss-1620608011130}]","0","ENDOSCOPIA Y LOGISTICA INTEGRAL, SA DE CV","0","0","0","endoscopia-y-logistica-integral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GLOMED SA DE CV, scheme=RFC, verified=1, id=GLO150311VB5}]","0","[{name=GLOMED, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","45","4201402.34","[{id=compranet-1620524637144}]","502","GLOMED SA DE CV","0","3.4207214222999996E8","0","glomed-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SAM AUTOS SA DE CV, scheme=RFC, verified=1, id=SAU010913LR5}]","0","[{name=SAM AUTOS S.A DE C.V}, {name=SAM AUTOS, S.A. DE C.V.}, {name=SAM AUTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","71948.68000000001","[{id=compranet-1620524637144}]","50","SAM AUTOS SA DE CV","0","5468108.460000001","0","sam-autos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GASOLINERAS Y SERVICIO MARFIL SA DE CV, scheme=RFC, verified=1, id=GSM731122PK4}]","0","[{name=GASOLINERAS Y SERVICIO MARFIL S.A. DE C.V.}, {name=GASOLINERAS Y SERVICIO MARFIL, S.A. DE C.V.}, {name=GASOLINERAS Y SERVICIO MARFIL S.A DE C.V.}, {name=GASOLINERAS Y SERVICIO MARFIL S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","17","8728417.6","[{id=compranet-1620524637144}]","29","GASOLINERAS Y SERVICIO MARFIL SA DE CV","0","4.919005209999998E7","0","gasolineras-y-servicio-marfil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ILE SISTEMAS CONTRA INCENDIO, S.A. DE C.V., scheme=RFC, id=ISC090602GI6}]","0","[{name=ILE SISTEMAS CONTRA INCENDIO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","174824.3","[{id=compranet3-1620530467436}]","1","ILE SISTEMAS CONTRA INCENDIO S. A. DE C. V.","0","150710.54","0","ile-sistemas-contra-incendio-sa-de-cv","0"
