"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-05T19:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ECLIPSE DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187861]","[{address={countryName=México}, roles=supplier, name=ECLIPSE DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eclipse-del-noroeste-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N76-2012-255708","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[eclipse-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-07T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800599776 SERV. MAQ. PESADA","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800599776 SERV. MAQ. PESADA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","255708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187861}]","SERVICIO DE MAQUINARIA PESADA PARA CORTE DE TALUD C.H. PLUTARCO ELIAS CALLES","255708","true","Mixta","Comisión Federal de Electricidad","2012-11-15T00:00:00.000Z","295550","ocds-0ud2q6-AA-018TOQ863-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53520","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECLIPSE DEL NOROESTE SA DE CV, id=eclipse-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53520","255708"
"2019-01-24T01:18:06.000Z","2013-10-21T17:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SOLUCIONES EN TABLEROS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317695]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N76-2013-401521","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-22T14:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CONTACTOR TRIPOLAR CORRIENTE ALTERNA","[{id=compranet-1620524637144}]","018TOQ863","false","Terminado","CONTACTOR TRIPOLAR CORRIENTE ALTERNA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","401521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317695}]","CONTACTOR TRIPOLAR CORRIENTE ALTERNA, C.H. PDTE.PLUTARCO ELIAS CALLES.","401521","true","Mixta","Comisión Federal de Electricidad","2013-10-28T00:00:00.000Z","482832","ocds-0ud2q6-AA-018TOQ863-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17052.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17052.5","401521"
"2019-11-08T17:40:02.000Z","2012-11-07T12:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-16T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ACUÑA MURRIETA ANTONIO RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189203]","[{address={countryName=México}, roles=supplier, name=ACUÑA MURRIETA ANTONIO RAFAEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=acuna-murrieta-antonio-rafael}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N77-2012-255709","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[acuna-murrieta-antonio-rafael]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-13T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800601025 REHABILITACION PUERTAS Y CLOSETS","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800601025 REHABILITACION PUERTAS Y CLOSETS","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","255709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189203}]","REHABILITACION DE PUERTAS Y CLOSETS CAMPAMENTO C.H. PLUTARCO ELIAS CALLES","255709","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","297094","ocds-0ud2q6-AA-018TOQ863-N77-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ACUÑA MURRIETA ANTONIO RAFAEL, id=acuna-murrieta-antonio-rafael}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112400","255709"
"2019-01-24T01:18:06.000Z","2013-10-21T18:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317754]","[{address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=vima-suministros-industriales-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N77-2013-999818","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-24T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL SEGURIDAD MANTENIMIENTO MAYOR U-1, C.H. PDTE. PLUTARCO ELÍAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL SEGURIDAD MANTENIMIENTO MAYOR U-1, C.H. PDTE. PLUTARCO ELÍAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317754}]","MATERIAL SEGURIDAD MANTENIMIENTO MAYOR U-1, C.H. PDTE. PLUTARCO ELÍAS CALLES.","999818","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","482845","ocds-0ud2q6-AA-018TOQ863-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, S.A. DE C.V., id=vima-suministros-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122126","999818"
"2019-01-24T01:18:06.000Z","2013-10-21T18:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[GUANTES SERGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317754]","[{address={countryName=México}, roles=supplier, name=GUANTES SERGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=guantes-sergo-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N77-2013-999816","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[guantes-sergo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-24T10:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","MATERIAL SEGURIDAD MANTENIMIENTO MAYOR U-1, C.H. PDTE. PLUTARCO ELÍAS CALLES.","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","MATERIAL SEGURIDAD MANTENIMIENTO MAYOR U-1, C.H. PDTE. PLUTARCO ELÍAS CALLES.","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317754}]","MATERIAL SEGURIDAD MANTENIMIENTO MAYOR U-1, C.H. PDTE. PLUTARCO ELÍAS CALLES.","999816","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","482845","ocds-0ud2q6-AA-018TOQ863-N77-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15425","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUANTES SERGO SA DE CV, id=guantes-sergo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15425","999816"
"2019-11-08T17:40:02.000Z","2012-11-07T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189382]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N78-2012-999837","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-09T17:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700402931 GRILLETES, OVEROL, BASE MAG. INDIC. CARATURAL","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700402931 GRILLETES, OVEROL, BASE MAG. INDIC. CARATURAL","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189382}]","GRILLETES, OVEROL, BASE MAG. INDIC. CARATURAL C.H. PLUTARCO ELIAS CALLES","999837","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","297318","ocds-0ud2q6-AA-018TOQ863-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175526","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175526","999837"
"2019-11-08T17:40:02.000Z","2012-11-07T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[JOSE RUSSELL OROZCO PONCE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189382]","[{address={countryName=México}, roles=supplier, name=JOSE RUSSELL OROZCO PONCE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-russell-orozco-ponce}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N78-2012-999838","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[jose-russell-orozco-ponce]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-09T17:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","GRILLETES, OVEROL, BASE MAG. INDIC. CARATURAL C.H. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","GRILLETES, OVEROL, BASE MAG. INDIC. CARATURAL C.H. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189382}]","GRILLETES, OVEROL, BASE MAG. INDIC. CARATURAL C.H. PLUTARCO ELIAS CALLES","999838","true","Mixta","Comisión Federal de Electricidad","2012-12-01T00:00:00.000Z","297318","ocds-0ud2q6-AA-018TOQ863-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE RUSSELL OROZCO PONCE, id=jose-russell-orozco-ponce}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14300","999838"
"2019-01-24T01:18:06.000Z","2013-10-22T19:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[ENERGIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318492]","[{address={countryName=México}, roles=supplier, name=ENERGIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=energia-electrica-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N78-2013-999825","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[energia-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-25T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318492}]","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","999825","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","483899","ocds-0ud2q6-AA-018TOQ863-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10647.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGIA ELECTRICA SA DE CV, id=energia-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10647.88","999825"
"2019-01-24T01:18:06.000Z","2013-10-22T19:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[SOLUCIONES EN TABLEROS Y CONTROL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318492]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=soluciones-en-tableros-y-control-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N78-2013-999828","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[soluciones-en-tableros-y-control-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-25T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318492}]","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","999828","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","483899","ocds-0ud2q6-AA-018TOQ863-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16009.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN TABLEROS Y CONTROL SA DE CV, id=soluciones-en-tableros-y-control-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16009.66","999828"
"2019-01-24T01:18:06.000Z","2013-10-22T19:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[TELECONTROLES DE GUADALAJARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318492]","[{address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N78-2013-999822","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[telecontroles-de-guadalajara]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-10-25T16:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","999822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318492}]","CENTROS DE CARGA PARA SOBRE PONER, C.H. PDTE. PLUTARCO ELIAS CALLES","999822","true","Mixta","Comisión Federal de Electricidad","2013-11-26T00:00:00.000Z","483899","ocds-0ud2q6-AA-018TOQ863-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA, id=telecontroles-de-guadalajara}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62875","999822"
"2019-11-08T17:40:02.000Z","2012-11-07T19:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-15T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[PLASTIMARMOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189862]","[{address={countryName=México}, roles=supplier, name=PLASTIMARMOL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plastimarmol-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N79-2012-255711","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[plastimarmol-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2012-11-13T13:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","800601036 MANTTO. TUBERIA FIBRA VIDRIO","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","800601036 MANTTO. TUBERIA FIBRA VIDRIO","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","255711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=189862}]","COLOCACION TUBERIA DE FIBRA DE VIDRIO C.H. PLUTARCO ELIAS CALLES","255711","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","298195","ocds-0ud2q6-AA-018TOQ863-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24975","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLASTIMARMOL SA DE CV, id=plastimarmol-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24975","255711"
