"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-26T11:09:00.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[TRASPORTES ESPECIALIZADOS IZAJES Y SERVICIOS S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128307]","[{address={countryName=México}, roles=supplier, name=TRASPORTES ESPECIALIZADOS IZAJES Y SERVICIOS S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=trasportes-especializados-izajes-y-servicios-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N76-2012-137358","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[trasportes-especializados-izajes-y-servicios-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-28T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO DE MANIOBRAS CON GRÚAS DE DIFERENTES CAPACIDADES PARA MOVIMIENTO DE EQUIPOS DE LA UNIDAD 2 DE LA C.T.G. CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO DE MANIOBRAS CON GRÚAS DE DIFERENTES CAPACIDADES PARA MOVIMIENTO DE EQUIPOS DE LA UNIDAD 2 DE LA C.T.G. CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","137358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128307}]","600326158 SER DE MANIOBRAS CON GRUAS U2 CTG CARMEN","137358","true","Mixta","Comisión Federal de Electricidad","2012-02-09T00:00:00.000Z","206906","ocds-0ud2q6-AA-018TOQ032-N76-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","167905","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRASPORTES ESPECIALIZADOS IZAJES Y SERVICIOS S. DE R.L. DE C.V., id=trasportes-especializados-izajes-y-servicios-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","167905","137358"
"2019-11-08T17:40:02.000Z","2011-10-26T10:43:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[ALFA LAVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55000]","[{address={countryName=México}, roles=supplier, name=ALFA LAVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-laval-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N77-2011-978781","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[alfa-laval-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-11-01T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","KIT DE MANTTO. SERVICIO INTERMEDIO Y MAYOR","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","KIT DE MANTTO. SERVICIO INTERMEDIO Y MAYOR","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","978781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55000}]","500388684 KIT DE MANTTO. SERVICIO INTERMEDIO Y MAYOR CT. FELIPE CARRILLO PUERTO","978781","true","Mixta","Comisión Federal de Electricidad","2012-01-31T00:00:00.000Z","92939","ocds-0ud2q6-AA-018TOQ032-N77-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","389000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALFA LAVAL SA DE CV, id=alfa-laval-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","978781"
"2019-01-24T01:17:24.000Z","2015-03-31T14:44:00.000Z","2015-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[MARIO ALBERTO MEDINA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536980]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO MEDINA HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mario-alberto-medina-herrera}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N77-2015-718049","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[mario-alberto-medina-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-04-07T08:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","APLICACION DE EVALUACIONES PSICOMETRICAS AL PERSONAL DE SEGURIDAD FISICA DE LA C.T. MERIDA II Y LA C. FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","APLICACION DE EVALUACIONES PSICOMETRICAS AL PERSONAL DE SEGURIDAD FISICA DE LA C.T. MERIDA II Y LA C. FELIPE CARRILLO PUERTO","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","718049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536980}]","600403736 APLICACION DE EVAL PSICOM PERSONAL SEGURIDAD FISICA","718049","true","Electrónica","Comisión Federal de Electricidad","2015-05-30T00:00:00.000Z","791776","ocds-0ud2q6-AA-018TOQ032-N77-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ALBERTO MEDINA HERRERA, id=mario-alberto-medina-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48600","718049"
"2019-11-08T17:40:02.000Z","2011-10-26T12:04:00.000Z","2011-12-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-23T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[QUIMICA MEXICANA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55038]","[{address={countryName=México}, roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N78-2011-981844","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[quimica-mexicana-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-11-02T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","Anticongelante a base de Etilenglicol","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","Anticongelante a base de Etilenglicol","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","981844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55038}]","500428838 REFRIGERANTE PARA SISTEMA DE ENFRIAMIENTO CTG. CARMEN","981844","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","93391","ocds-0ud2q6-AA-018TOQ032-N78-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMICA MEXICANA INDUSTRIAL SA DE CV, id=quimica-mexicana-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122400","981844"
"2019-11-08T17:40:02.000Z","2012-06-26T13:38:00.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128475]","[{identifier={legalName=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., scheme=RUPC, id=3783, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N78-2012-136592","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-06-28T12:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","CURSO DE CAPACITACIÓN SOBRE OPERACIÓN Y MANTENIMIENTO A REGULADORES AUTOMÁTICOS DE VOLTAJE DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","CURSO DE CAPACITACIÓN SOBRE OPERACIÓN Y MANTENIMIENTO A REGULADORES AUTOMÁTICOS DE VOLTAJE DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","136592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128475}]","600323898 CURSO CAPACITACION OPERACION Y MANTTO RATS SRGTP","136592","true","Mixta","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","207136","ocds-0ud2q6-AA-018TOQ032-N78-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Servicios Profesionales de Automatización y Comunicaciones, S.A. de C.V., id=servicios-profesionales-de-automatizacion-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184800","136592"
"2019-11-08T17:40:02.000Z","2011-10-31T12:53:00.000Z","2011-10-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[LICITANTE PRESENCIAL IMETER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56211]","[{address={countryName=México}, roles=supplier, name=LICITANTE PRESENCIAL IMETER, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=licitante-presencial-imeter}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N79-2011-811308","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[licitante-presencial-imeter]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-10-31T14:30:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","TRASLADO EN PLATAFORMA DE ROTOR DE GENERADOR ELECTRICO DESDE MONTERREY, NUEVO LEON, HASTA CIUDAD DEL CARMEN, CAMPECHE, PARA LA UNIDAD 3 DE LA C.T.G. CARMEN.","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","TRASLADO EN PLATAFORMA DE ROTOR DE GENERADOR ELECTRICO DESDE MONTERREY, NUEVO LEON, HASTA CIUDAD DEL CARMEN, CAMPECHE, PARA LA UNIDAD 3 DE LA C.T.G. CARMEN.","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","811308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56211}]","600304527 TRASLADO EN PLATAFORMA DE ROTOR DE GENERADOR ELECTRICO U3 CTG CARMEN","811308","true","Mixta","Comisión Federal de Electricidad","2011-10-03T00:00:00.000Z","95301","ocds-0ud2q6-AA-018TOQ032-N79-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LICITANTE PRESENCIAL IMETER, id=licitante-presencial-imeter}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44500","811308"
"2019-11-08T17:40:02.000Z","2012-06-27T07:49:00.000Z","2012-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[FORMACION EMPRESARIAL Y DESARROLLO DE APLICACIONES SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128721]","[{address={countryName=México}, roles=supplier, name=FORMACION EMPRESARIAL Y DESARROLLO DE APLICACIONES SCP, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formacion-empresarial-y-desarrollo-de-aplicaciones-scp}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N79-2012-139676","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[formacion-empresarial-y-desarrollo-de-aplicaciones-scp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-07-02T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","ELABORACION DE GAFETES OFICIALES DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","ELABORACION DE GAFETES OFICIALES DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","139676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128721}]","600325600 ELABORACION DE GAFETES OFICIALES DE LA SRGTP","139676","true","Mixta","Comisión Federal de Electricidad","2012-07-18T00:00:00.000Z","207405","ocds-0ud2q6-AA-018TOQ032-N79-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORMACION EMPRESARIAL Y DESARROLLO DE APLICACIONES SCP, id=formacion-empresarial-y-desarrollo-de-aplicaciones-scp}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40620","139676"
"2019-01-24T01:17:24.000Z","2015-04-01T15:03:00.000Z","2015-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-13T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537574]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N79-2015-718843","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2015-04-08T11:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","AFINACION DEL SISTEMA DE COMBUSTIBLE, REPARACION DE INYECTORES DE COMBUSTIBLE, SERVICIO PREVENTIVO Y PRUEBA DE COMPRESION DE GASES DE LOS MOTORES DIESEL DE ARRANQUE DE LAS UNIDADES DE LA C.T.G. CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","AFINACION DEL SISTEMA DE COMBUSTIBLE, REPARACION DE INYECTORES DE COMBUSTIBLE, SERVICIO PREVENTIVO Y PRUEBA DE COMPRESION DE GASES DE LOS MOTORES DIESEL DE ARRANQUE DE LAS UNIDADES DE LA C.T.G. CHANKANAAB","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","718843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537574}]","600402536 AFINACION DEL SISTEMA DE COMBUSTIBLE MOTORES CTG CHANKANAAB","718843","true","Electrónica","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","792570","ocds-0ud2q6-AA-018TOQ032-N79-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192500","718843"
"2019-11-08T17:40:02.000Z","2011-05-09T14:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-16T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[REBECA VILLANUEVA GALLARDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13914]","[{address={countryName=México}, roles=supplier, name=REBECA VILLANUEVA GALLARDO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=rebeca-villanueva-gallardo}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N8-2011-10100","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[rebeca-villanueva-gallardo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2011-05-11T09:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SUSTITUCION Y REUBICACION DE LUMINARIAS EN EL EDIFICIO DE LAS OFICINAS ADMINISTRATIVAS DE LA SRGTP","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SUSTITUCION Y REUBICACION DE LUMINARIAS EN EL EDIFICIO DE LAS OFICINAS ADMINISTRATIVAS DE LA SRGTP","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","10100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13914}]","600292513 SUST Y REUBICACION DE LUMINARIAS EN EL EDIFICIO OFNAS ADMVAS SRGTP","10100","true","Electrónica","Comisión Federal de Electricidad","2011-06-15T00:00:00.000Z","23896","ocds-0ud2q6-AA-018TOQ032-N8-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39425","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REBECA VILLANUEVA GALLARDO, id=rebeca-villanueva-gallardo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39425","10100"
"2019-11-08T17:40:02.000Z","2012-01-20T14:26:00.000Z","2012-01-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Subgerencia Regional de Generación Termoeléctrica Peninsular","CFE","complete","[JOSE DEL CARMEN ALEJANDRO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78838]","[{address={countryName=México}, roles=supplier, name=JOSE DEL CARMEN ALEJANDRO LARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-del-carmen-alejandro-lara}]","Nacional","MXN","Subgerencia Regional de Generación Termoeléctrica Peninsular","AA-018TOQ032-N8-2012-813915","[contractTermination]","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","[jose-del-carmen-alejandro-lara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gildardo Jesus Chavez Mezquita","2012-01-26T13:00:00.000Z","gildardo-jesus-chavez-mezquita","contract","Subgerencia Regional de Generación Termoeléctrica Peninsular","unidad-compradora","SERVICIO DE JARDINERIA DE LA C.T.G. CARMEN","[{id=compranet-1620524637144}]","018TOQ032","false","Expirado","SERVICIO DE JARDINERIA DE LA C.T.G. CARMEN","direct","institution","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","Subgerencia Regional de Generación Termoeléctrica Peninsular","subgerencia-regional-de-generacion-termoelectrica-peninsular-comision-federal-de-electricidad","813915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78838}]","600306858 SERVICIO DE JARDINERIA DE LA CTG CARMEN","813915","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","131265","ocds-0ud2q6-AA-018TOQ032-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","215250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE DEL CARMEN ALEJANDRO LARA, id=jose-del-carmen-alejandro-lara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215250","813915"
