"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Departamento Técnico OOMAPAS Puerto Peñasco, scheme=MX-CPA, id=826048845, uri=https://sites.google.com/site/cnetuc/directorio}]","4.988162670999999E7","[]","[{type=contactPoint, value=Melquiades Paul Ortiz Diaz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento Técnico OOMAPAS Puerto Peñasco","0","0","0","departamento-tecnico-oomapas-puerto-penasco-organismo-operador-de-agua-potable-y-saneamiento-de-puerto-penasco","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","47","0","[unidad-compradora]","[{legalName=Dirección Fiduciaría, Subdirección de Negocios Fiduciarios, scheme=MX-CPA, id=006HIU995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.573361134E7","[]","[{type=contactPoint, value=Julieta Ugalde Ceja}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Dirección Fiduciaría, Subdirección de Negocios Fiduciarios","0","0","0","direccion-fiduciaria-subdireccion-de-negocios-fiduciarios-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[unidad-compradora]","[{legalName=Delegación Sinaloa, scheme=MX-CPA, id=015B00994, uri=https://sites.google.com/site/cnetuc/directorio}]","7418799.362","[]","[{type=contactPoint, value=Pablo Moreno Cota}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Sinaloa","0","0","0","delegacion-sinaloa-registro-agrario-nacional","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","364","0","[dependencia]","[{legalName=VER, id=ver}]","3.2744388430000003E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Veracruzano de las Mujeres","0","0","0","instituto-veracruzano-de-las-mujeres","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Aquismón, id=mx-slp-aquismon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[dependencia]","[{legalName=SLP, id=slp}]","8.663960578000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aquismón","0","0","0","presidencia-municipal-de-aquismon","0"
"[{parent=Morelos, parent_id=mx-mor, name=Cuernavaca, id=mx-mor-cuernavaca, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","191","0","[dependencia]","[{legalName=MOR, id=mor}]","3.0884676827399987E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuernavaca","0","0","0","presidencia-municipal-de-cuernavaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[unidad-compradora]","[{legalName=CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACIÓN DURANGO, scheme=MX-CPA, id=011L6W972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.199751937E7","[]","[{type=contactPoint, value=MARIA DEL PILAR ESPINO XX}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CONSEJO NACIONAL DE FOMENTO EDUCATIVO DELEGACIÓN DURANGO","0","0","0","consejo-nacional-de-fomento-educativo-delegacion-durango-consejo-nacional-de-fomento-educativo","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Soteapan, id=mx-ver-soteapan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=VER, id=ver}]","3.64812765E7","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Soteapan","0","0","0","presidencia-municipal-de-soteapan","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de San Pedro Garza Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819019979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5835172224E8","[]","[{type=contactPoint, value=Enrique Garza Camarillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Pedro Garza Garcìa, Nuevo Leòn","0","0","0","municipio-de-san-pedro-garza-garcia-nuevo-leon-presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","119","0","[dependencia]","[{legalName=SACM, id=sacm}]","6.144594739E7","[{name=SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Servicios Aeroportuarios de la Ciudad de México, S.A. de C.V.","0","0","0","servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","100","0","[unidad-compradora]","[{legalName=Aeropuerto Internacional de Nogales, scheme=MX-CPA, id=009JZL022, uri=https://sites.google.com/site/cnetuc/directorio}]","3.92878158E7","[]","[{type=contactPoint, value=Graciela Farías Cox}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Aeropuerto Internacional de Nogales","0","0","0","aeropuerto-internacional-de-nogales-aeropuertos-y-servicios-auxiliares","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Direccción Jurídica, scheme=MX-CPA, id=919031970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75310693823E9","[]","[{type=contactPoint, value=Carlos Alberto Morales Rizzi}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccción Jurídica","0","0","0","direcccion-juridica-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","20","0","[unidad-compradora]","[{legalName=SubSecretaría de Planeación y Administración, scheme=MX-CPA, id=926013007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.845743341999999E7","[]","[{type=contactPoint, value=Armando Andrade Marquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","SubSecretaría de Planeación y Administración","0","0","0","sub-secretaria-de-planeacion-y-administracion-","0"
