"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[IMPUT MEXICO S.A. DE C.V., IMPRESORES MASEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090235]","[{roles=supplier, name=IMPUT MEXICO S.A. DE C.V., details={type=company}, id=imput-mexico-sa-de-cv}, {roles=supplier, name=IMPRESORES MASEL SA DE CV, details={type=company}, id=impresores-masel-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090235-20090235","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[imput-mexico-sa-de-cv, impresores-masel-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090235}]","CAMPAÑA DE COMUNICACION SOCIAL","20090235","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090235","ocds-0ud2q6-20090235","43125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPUT MEXICO S.A. DE C.V., id=imput-mexico-sa-de-cv}, {name=IMPRESORES MASEL SA DE CV, id=impresores-masel-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43125","20090235"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[INGENIERIA APLICADA NOVA S.A. DE C.V., MEDIOS MASIVOS MEXICANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090236]","[{roles=supplier, name=INGENIERIA APLICADA NOVA S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-nova-sa-de-cv}, {roles=supplier, name=MEDIOS MASIVOS MEXICANOS SA DE CV, details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090236-20090236","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ingenieria-aplicada-nova-sa-de-cv, medios-masivos-mexicanos-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090236}]","CAMPAÑA DE COMUNICACION SOCIAL","20090236","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090236","ocds-0ud2q6-20090236","154078.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA APLICADA NOVA S.A. DE C.V., id=ingenieria-aplicada-nova-sa-de-cv}, {name=MEDIOS MASIVOS MEXICANOS SA DE CV, id=medios-masivos-mexicanos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154078.82","20090236"
"2021-05-09T00:24:27.000Z","2008-08-21T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FLORES FONSECA ALDO, EDITORA ZAMORA CRUZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090237]","[{roles=supplier, name=FLORES FONSECA ALDO, details={type=person}, id=flores-fonseca-aldo}, {roles=supplier, name=EDITORA ZAMORA CRUZ SA DE CV, details={type=company}, id=editora-zamora-cruz-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090237-20090237","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[flores-fonseca-aldo, editora-zamora-cruz-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090237","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090237-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090237}]","CAMPAÑA DE COMUNICACION SOCIAL","20090237","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090237","ocds-0ud2q6-20090237","8107.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES FONSECA ALDO, id=flores-fonseca-aldo}, {name=EDITORA ZAMORA CRUZ SA DE CV, id=editora-zamora-cruz-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8107.8","20090237"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[SACCSA S.A. DE C.V., CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090238]","[{roles=supplier, name=SACCSA S.A. DE C.V., details={type=company}, id=saccsa-sa-de-cv}, {roles=supplier, name=CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV, details={type=company}, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090238-20090238","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[saccsa-sa-de-cv, consorcio-de-publicidad-y-servicios-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090238}]","CAMPAÑA DE COMUNICACION SOCIAL","20090238","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090238","ocds-0ud2q6-20090238","20079","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACCSA S.A. DE C.V., id=saccsa-sa-de-cv}, {name=CONSORCIO DE PUBLICIDAD Y SERVICIOS SA DE CV, id=consorcio-de-publicidad-y-servicios-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20079","20090238"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., PERIÓDICO RUTA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090239]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}, {roles=supplier, name=PERIÓDICO RUTA SA DE CV, details={type=company}, id=periodico-ruta-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090239-20090239","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[productividad-y-calidad-informatica-sa-de-cv, periodico-ruta-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090239","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090239-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090239}]","CAMPAÑA DE COMUNICACION SOCIAL","20090239","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090239","ocds-0ud2q6-20090239","8050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMATICA S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}, {name=PERIÓDICO RUTA SA DE CV, id=periodico-ruta-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8050","20090239"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[HERNANDEZ RESENDIZ MARIANA, ASOCIACIÓN PERIÓDISTICA SINTESIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090240]","[{roles=supplier, name=HERNANDEZ RESENDIZ MARIANA, details={type=person}, id=hernandez-resendiz-mariana}, {roles=supplier, name=ASOCIACIÓN PERIÓDISTICA SINTESIS SA DE CV, details={type=company}, id=asociacion-periodistica-sintesis-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090240-20090240","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[hernandez-resendiz-mariana, asociacion-periodistica-sintesis-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACIÓN SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090240","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090240-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090240}]","CAMPAÑA DE COMUNICACIÓN SOCIAL","20090240","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090240","ocds-0ud2q6-20090240","15180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HERNANDEZ RESENDIZ MARIANA, id=hernandez-resendiz-mariana}, {name=ASOCIACIÓN PERIÓDISTICA SINTESIS SA DE CV, id=asociacion-periodistica-sintesis-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15180","20090240"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FLORES FONSECA ALDO, SIERRA NEVADA COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090241]","[{roles=supplier, name=FLORES FONSECA ALDO, details={type=person}, id=flores-fonseca-aldo}, {roles=supplier, name=SIERRA NEVADA COMUNICACIONES SA DE CV, details={type=company}, id=sierra-nevada-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090241-20090241","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[flores-fonseca-aldo, sierra-nevada-comunicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090241","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090241-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090241}]","CAMPAÑA COMUNICACION SOCIAL","20090241","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090241","ocds-0ud2q6-20090241","22860.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES FONSECA ALDO, id=flores-fonseca-aldo}, {name=SIERRA NEVADA COMUNICACIONES SA DE CV, id=sierra-nevada-comunicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22860.96","20090241"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[FLORES FONSECA ALDO, EDITORIA GOLFO PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242]","[{roles=supplier, name=FLORES FONSECA ALDO, details={type=person}, id=flores-fonseca-aldo}, {roles=supplier, name=EDITORIA GOLFO PACIFICO SA DE CV, details={type=company}, id=editoria-golfo-pacifico-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090242-20090242","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[flores-fonseca-aldo, editoria-golfo-pacifico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090242","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090242-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090242}]","CAMPAÑA COMUNICACION SOCIAL","20090242","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090242","ocds-0ud2q6-20090242","37674","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORES FONSECA ALDO, id=flores-fonseca-aldo}, {name=EDITORIA GOLFO PACIFICO SA DE CV, id=editoria-golfo-pacifico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37674","20090242"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[HIGH PERFORMANCE CONSULTING GROUP S.C., LA VOZ DE MICHOACAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243]","[{roles=supplier, name=HIGH PERFORMANCE CONSULTING GROUP S.C., details={type=company}, id=high-performance-consulting-group-sc}, {roles=supplier, name=LA VOZ DE MICHOACAN SA DE CV, details={type=company}, id=la-voz-de-michoacan-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090243-20090243","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[high-performance-consulting-group-sc, la-voz-de-michoacan-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090243}]","CAMPAÑA DE COMUNICACION SOCIAL","20090243","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090243","ocds-0ud2q6-20090243","21850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGH PERFORMANCE CONSULTING GROUP S.C., id=high-performance-consulting-group-sc}, {name=LA VOZ DE MICHOACAN SA DE CV, id=la-voz-de-michoacan-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21850","20090243"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[JOB AND JOB DE MEXICO S.A. DE C.V., MILENIO DIARIO S.A. DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244]","[{roles=supplier, name=JOB AND JOB DE MEXICO S.A. DE C.V., details={type=company}, id=job-and-job-de-mexico-sa-de-cv}, {roles=supplier, name=MILENIO DIARIO S.A. DE CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090244-20090244","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[job-and-job-de-mexico-sa-de-cv, milenio-diario-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090244}]","CAMPAÑA DE COMUNICACION SOCIAL","20090244","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090244","ocds-0ud2q6-20090244","15003.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOB AND JOB DE MEXICO S.A. DE C.V., id=job-and-job-de-mexico-sa-de-cv}, {name=MILENIO DIARIO S.A. DE CV, id=milenio-diario-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15003.91","20090244"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[EME PUBLICIDAD Y DISEÑO S.A. DE C.V., EL FINANCIERO COMERCIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245]","[{roles=supplier, name=EME PUBLICIDAD Y DISEÑO S.A. DE C.V., details={type=company}, id=eme-publicidad-y-diseno-sa-de-cv}, {roles=supplier, name=EL FINANCIERO COMERCIAL SA DE CV, details={type=company}, id=el-financiero-comercial-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090245-20090245","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[eme-publicidad-y-diseno-sa-de-cv, el-financiero-comercial-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090245}]","CAMPAÑA DE COMUNICACION SOCIAL","20090245","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090245","ocds-0ud2q6-20090245","66391.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EME PUBLICIDAD Y DISEÑO S.A. DE C.V., id=eme-publicidad-y-diseno-sa-de-cv}, {name=EL FINANCIERO COMERCIAL SA DE CV, id=el-financiero-comercial-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66391.11","20090245"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[ALTA INGENIERIA EN PROYECTOS CIVILES Y ELECTROMECANICOS S.A. DE C.V., AVM Y SAL COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090246]","[{roles=supplier, name=ALTA INGENIERIA EN PROYECTOS CIVILES Y ELECTROMECANICOS S.A. DE C.V., details={type=company}, id=alta-ingenieria-en-proyectos-civiles-y-electromecanicos-sa-de-cv}, {roles=supplier, name=AVM Y SAL COMUNICACIONES SA DE CV, details={type=company}, id=avm-y-sal-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACIÓN","20090246-20090246","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[alta-ingenieria-en-proyectos-civiles-y-electromecanicos-sa-de-cv, avm-y-sal-comunicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA DE COMUNICACION SOCIAL","[{id=pot-1620519810584}]","CAMPAÑA DE COMUNICACION SOCIAL","limited","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20090246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090246}]","CAMPAÑA DE COMUNICACION SOCIAL","20090246","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-11-18T00:00:00.000Z","20090246","ocds-0ud2q6-20090246","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTA INGENIERIA EN PROYECTOS CIVILES Y ELECTROMECANICOS S.A. DE C.V., id=alta-ingenieria-en-proyectos-civiles-y-electromecanicos-sa-de-cv}, {name=AVM Y SAL COMUNICACIONES SA DE CV, id=avm-y-sal-comunicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","20090246"
