"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[DISPOSITIVOS ELECTROVISUALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023277]","[{roles=supplier, name=DISPOSITIVOS ELECTROVISUALES S.A. DE C.V., details={type=company}, id=dispositivos-electrovisuales-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023277-4500023277","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[dispositivos-electrovisuales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR SISTEMA ELECTRICO","[{id=pot-1620519810584}]","MANTENIMIENTO AL PARQUE VEHICULAR SISTEMA ELECTRICO","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023277}]","MANTENIMIENTO AL PARQUE VEHICULAR SISTEMA ELECTRICO","4500023277","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023277","ocds-0ud2q6-4500023277","62160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISPOSITIVOS ELECTROVISUALES S.A. DE C.V., id=dispositivos-electrovisuales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62160","4500023277"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[IBC INTEGRAL BODY CENTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023278]","[{roles=supplier, name=IBC INTEGRAL BODY CENTER S.A. DE C.V., details={type=company}, id=ibc-integral-body-center-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023278-4500023278","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ibc-integral-body-center-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO AL PARQUE VEHICULAR","[{id=pot-1620519810584}]","MANTENIMIENTO AL PARQUE VEHICULAR","limited","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023278","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023278-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023278}]","MANTENIMIENTO AL PARQUE VEHICULAR","4500023278","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023278","ocds-0ud2q6-4500023278","486818","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBC INTEGRAL BODY CENTER S.A. DE C.V., id=ibc-integral-body-center-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486818","4500023278"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-28T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[M&A OIL. DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023283]","[{roles=supplier, name=M&A OIL. DE MEXICO S.A. DE C.V., details={type=company}, id=m&a-oil-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023283-4500023283","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[m&a-oil-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","ADQUISICION DE LUBRICANTES Y ADITIVOS","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023283","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023283-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023283}]","ADQUISICION DE LUBRICANTES Y ADITIVOS","4500023283","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-06-15T00:00:00.000Z","4500023283","ocds-0ud2q6-4500023283","143768","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&A OIL. DE MEXICO S.A. DE C.V., id=m&a-oil-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143768","4500023283"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Grupo Constructor Angelo Mixteco S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023308]","[{roles=supplier, name=Grupo Constructor Angelo Mixteco S.A. de C.V., details={type=company}, id=grupo-constructor-angelo-mixteco-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023308-4500023308","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-constructor-angelo-mixteco-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de obras complementarias contracunetas cunetas lavaderos etc. entre el km. 0 000 al km. 7 000 ambos cuerpos y del km. 32 000 al km. 104 750 ambos cuerpos de la Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Construcción de obras complementarias contracunetas cunetas lavaderos etc. entre el km. 0 000 al km. 7 000 ambos cuerpos y del km. 32 000 al km. 104 750 ambos cuerpos de la Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023308","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023308-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023308}]","Construcción de obras complementarias contracunetas cunetas lavaderos etc. entre el km. 0 000 al km. 7 000 ambos cuerpos y del km. 32 000 al km. 104 750 ambos cuerpos de la Autopista Querétaro - Irapuato","4500023308","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-09-14T00:00:00.000Z","4500023308","ocds-0ud2q6-4500023308","2696514.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Angelo Mixteco S.A. de C.V., id=grupo-constructor-angelo-mixteco-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2696514.11","4500023308"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Servicios Profesionales Arkano S.A. de C.V. en participación conjunta con Profesionales en Infraestructura S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023309]","[{roles=supplier, name=Servicios Profesionales Arkano S.A. de C.V. en participación conjunta con Profesionales en Infraestructura S.A. de C.V., details={type=company}, id=servicios-profesionales-arkano-sa-de-cv-en-participacion-conjunta-con-profesionales-en-infraestructura-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023309-4500023309","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servicios-profesionales-arkano-sa-de-cv-en-participacion-conjunta-con-profesionales-en-infraestructura-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la obra: Construcción de la plataforma de concreto hidraulico en la plaza de cobro No. 41 Salamanca","[{id=pot-1620519810584}]","Supervisión y control de calidad de la obra: Construcción de la plataforma de concreto hidraulico en la plaza de cobro No. 41 Salamanca","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023309","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023309-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023309}]","Supervisión y control de calidad de la obra: Construcción de la plataforma de concreto hidraulico en la plaza de cobro No. 41 Salamanca","4500023309","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-30T00:00:00.000Z","4500023309","ocds-0ud2q6-4500023309","597668.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Profesionales Arkano S.A. de C.V. en participación conjunta con Profesionales en Infraestructura S.A. de C.V., id=servicios-profesionales-arkano-sa-de-cv-en-participacion-conjunta-con-profesionales-en-infraestructura-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597668.66","4500023309"
"2021-05-09T00:24:27.000Z","2015-06-12T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[Miicsa Hidalgo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023339]","[{roles=supplier, name=Miicsa Hidalgo S.A. de C.V., details={type=company}, id=miicsa-hidalgo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023339-4500023339","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[miicsa-hidalgo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de plataforma de concreto hidraulico en la plaza de cobro No. 41 Salamanca","[{id=pot-1620519810584}]","Construcción de plataforma de concreto hidraulico en la plaza de cobro No. 41 Salamanca","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023339","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023339-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023339}]","Construcción de plataforma de concreto hidraulico en la plaza de cobro No. 41 Salamanca","4500023339","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-11-15T00:00:00.000Z","4500023339","ocds-0ud2q6-4500023339","8587858.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miicsa Hidalgo S.A. de C.V., id=miicsa-hidalgo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8587858.9","4500023339"
"2021-05-09T00:24:27.000Z","2015-06-18T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[PYCZIDS S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023383]","[{roles=supplier, name=PYCZIDS S.A. de C.V., details={type=company}, id=pyczids-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023383-4500023383","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[pyczids-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de calidad de la obra: Construcción de obras complementarias contracunetas cunetas lavaderos etc. entre el km. 0 000 al km. 7 000 ambos cuerpos y del km. 32 000 al km. 104 750 ambos cuerpos de la Autopista Querétaro - Irapuato","[{id=pot-1620519810584}]","Supervisión y Control de calidad de la obra: Construcción de obras complementarias contracunetas cunetas lavaderos etc. entre el km. 0 000 al km. 7 000 ambos cuerpos y del km. 32 000 al km. 104 750 ambos cuerpos de la Autopista Querétaro - Irapuato","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023383","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023383-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023383}]","Supervisión y Control de calidad de la obra: Construcción de obras complementarias contracunetas cunetas lavaderos etc. entre el km. 0 000 al km. 7 000 ambos cuerpos y del km. 32 000 al km. 104 750 ambos cuerpos de la Autopista Querétaro - Irapuato","4500023383","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-10-03T00:00:00.000Z","4500023383","ocds-0ud2q6-4500023383","361077.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PYCZIDS S.A. de C.V., id=pyczids-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361077.77","4500023383"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[GV MANTENIMIENTO Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023394]","[{roles=supplier, name=GV MANTENIMIENTO Y SERVICIOS S.A. DE C.V., details={type=company}, id=gv-mantenimiento-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023394-4500023394","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gv-mantenimiento-y-servicios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO A PLANTAS AGUAS RESIDUALES","[{id=pot-1620519810584}]","SERVICIO DE MANTTO A PLANTAS AGUAS RESIDUALES","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023394}]","SERVICIO DE MANTTO A PLANTAS AGUAS RESIDUALES","4500023394","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-10-31T00:00:00.000Z","4500023394","ocds-0ud2q6-4500023394","190575","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GV MANTENIMIENTO Y SERVICIOS S.A. DE C.V., id=gv-mantenimiento-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190575","4500023394"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[MIICSA HIDALGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023395]","[{roles=supplier, name=MIICSA HIDALGO S.A. DE C.V., details={type=company}, id=miicsa-hidalgo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023395-4500023395","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[miicsa-hidalgo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO A EQUIPO ELECTRICO Y DESAZOLVE DE FOSAS SEPTICAS","[{id=pot-1620519810584}]","SERVICIO DE MANTTO A EQUIPO ELECTRICO Y DESAZOLVE DE FOSAS SEPTICAS","open","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023395}]","SERVICIO DE MANTTO A EQUIPO ELECTRICO Y DESAZOLVE DE FOSAS SEPTICAS","4500023395","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023395","ocds-0ud2q6-4500023395","2394687","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIICSA HIDALGO S.A. DE C.V., id=miicsa-hidalgo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2394687","4500023395"
"2021-05-09T00:24:27.000Z","2015-07-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL III QUERÉTARO","active","complete","[FRANCISCO JAVIER SANCHEZ CASTRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023480]","[{roles=supplier, name=FRANCISCO JAVIER SANCHEZ CASTRO, details={type=person}, id=francisco-javier-sanchez-castro}]","MXN","DELEGACIÓN REGIONAL III QUERÉTARO","4500023480-4500023480","[contract]","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[francisco-javier-sanchez-castro]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTACION Y SUMINISTRO DE AGUA POTABLE","[{id=pot-1620519810584}]","TRANSPORTACION Y SUMINISTRO DE AGUA POTABLE","direct","institution","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL III QUERÉTARO","delegacion-regional-iii-queretaro-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500023480","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500023480-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500023480}]","TRANSPORTACION Y SUMINISTRO DE AGUA POTABLE","4500023480","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-12-31T00:00:00.000Z","4500023480","ocds-0ud2q6-4500023480","192628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER SANCHEZ CASTRO, id=francisco-javier-sanchez-castro}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192628","4500023480"
