"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LUBYNOR MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/HUT002]","[{roles=supplier, name=LUBYNOR MEXICO S.A. DE C.V., details={type=company}, id=lubynor-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1110/HUT002-X1P1110/HUT002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lubynor-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO CEMENTO ASFALTICO PROYECTO 001.OL","[{id=pot-1620519810584}]","SUMINISTRO CEMENTO ASFALTICO PROYECTO 001.OL","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/HUT002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/HUT002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/HUT002}]","SUMINISTRO CEMENTO ASFALTICO PROYECTO 001.OL","X1P1110/HUT002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-10-10T00:00:00.000Z","X1P1110/HUT002","ocds-0ud2q6-X1P1110/HUT002","1642560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUBYNOR MEXICO S.A. DE C.V., id=lubynor-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1642560","X1P1110/HUT002"
"2021-05-09T00:24:27.000Z","2011-08-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MADERA ASERRADA DASONOMICA EXPLOTADA RACIONALMENTE Y APROVECHADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1108/CNA010]","[{roles=supplier, name=MADERA ASERRADA DASONOMICA EXPLOTADA RACIONALMENTE Y APROVECHADA S.A. DE C.V., details={type=company}, id=madera-aserrada-dasonomica-explotada-racionalmente-y-aprovechada-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1108/CNA010-X1P1108/CNA010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[madera-aserrada-dasonomica-explotada-racionalmente-y-aprovechada-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA LA CONSTRUCCIÓN PROYECTO CNA 428.03","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA LA CONSTRUCCIÓN PROYECTO CNA 428.03","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1108/CNA010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1108/CNA010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1108/CNA010}]","SUMINISTRO DE MATERIALES PARA LA CONSTRUCCIÓN PROYECTO CNA 428.03","X1P1108/CNA010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-08-23T00:00:00.000Z","X1P1108/CNA010","ocds-0ud2q6-X1P1108/CNA010","1629665.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERA ASERRADA DASONOMICA EXPLOTADA RACIONALMENTE Y APROVECHADA S.A. DE C.V., id=madera-aserrada-dasonomica-explotada-racionalmente-y-aprovechada-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1629665.44","X1P1108/CNA010"
"2021-05-09T00:24:27.000Z","2013-01-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/001]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1301/001-A2P1301/001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DEL 20% DEL MONTO MAXIMO DEL CONTRATO No. 025/2012 EL CUAL TIEN POR OBJETO PRESTAR LOS SERVICIOS DE SUMINISTRO DE VALES DE DESPENSA POR EL PERIODO DEL 01 DE ENERO AL 28 DE FEBRERO DE 2013","[{id=pot-1620519810584}]","AMPLIACION DEL 20% DEL MONTO MAXIMO DEL CONTRATO No. 025/2012 EL CUAL TIEN POR OBJETO PRESTAR LOS SERVICIOS DE SUMINISTRO DE VALES DE DESPENSA POR EL PERIODO DEL 01 DE ENERO AL 28 DE FEBRERO DE 2013","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1301/001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1301/001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1301/001}]","AMPLIACION DEL 20% DEL MONTO MAXIMO DEL CONTRATO No. 025/2012 EL CUAL TIEN POR OBJETO PRESTAR LOS SERVICIOS DE SUMINISTRO DE VALES DE DESPENSA POR EL PERIODO DEL 01 DE ENERO AL 28 DE FEBRERO DE 2013","A2P1301/001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2013-01-07T00:00:00.000Z","A2P1301/001","ocds-0ud2q6-A2P1301/001","1547324.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1547324.82","A2P1301/001"
"2021-05-09T00:24:27.000Z","2010-12-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0040]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1012/0040-A2P1012/0040","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE NOVIEMBRE 2010","[{id=pot-1620519810584}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE NOVIEMBRE 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0040}]","SERVICIOS DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD CORRESPONDIENTE AL MES DE NOVIEMBRE 2010","A2P1012/0040","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-12-23T00:00:00.000Z","A2P1012/0040","ocds-0ud2q6-A2P1012/0040","1529227.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1529227.23","A2P1012/0040"
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GRUPO ROSPAM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/NAY001]","[{roles=supplier, name=GRUPO ROSPAM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-rospam-construcciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1110/NAY001-X1P1110/NAY001","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[grupo-rospam-construcciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OBRA EN LIMA DE ABAJO NAYARIT 001.OC","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OBRA EN LIMA DE ABAJO NAYARIT 001.OC","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/NAY001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/NAY001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/NAY001}]","SUMINISTRO DE MATERIALES PARA OBRA EN LIMA DE ABAJO NAYARIT 001.OC","X1P1110/NAY001","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-10-17T00:00:00.000Z","X1P1110/NAY001","ocds-0ud2q6-X1P1110/NAY001","1508505.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROSPAM CONSTRUCCIONES S.A. DE C.V., id=grupo-rospam-construcciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1508505.18","X1P1110/NAY001"
"2021-05-09T00:24:27.000Z","1999-12-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[GRUPO ROSPAM CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1107/NAY002]","[{roles=supplier, name=GRUPO ROSPAM CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=grupo-rospam-construcciones-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1107/NAY002-X1P1107/NAY002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[grupo-rospam-construcciones-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA CONSTRUCCION PROYECTO NAYARIT 001.OC","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA CONSTRUCCION PROYECTO NAYARIT 001.OC","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1107/NAY002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1107/NAY002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1107/NAY002}]","SUMINISTRO DE MATERIALES PARA CONSTRUCCION PROYECTO NAYARIT 001.OC","X1P1107/NAY002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-07-18T00:00:00.000Z","X1P1107/NAY002","ocds-0ud2q6-X1P1107/NAY002","1489192.746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROSPAM CONSTRUCCIONES S.A. DE C.V., id=grupo-rospam-construcciones-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1489192.746","X1P1107/NAY002"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1007/0036]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1007/0036-A2P1007/0036","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COBRO DE LOS SERVICIOS DE ADMINISTRACION Y FINANZAS JUNIO 2010","[{id=pot-1620519810584}]","COBRO DE LOS SERVICIOS DE ADMINISTRACION Y FINANZAS JUNIO 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1007/0036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1007/0036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1007/0036}]","COBRO DE LOS SERVICIOS DE ADMINISTRACION Y FINANZAS JUNIO 2010","A2P1007/0036","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-23T00:00:00.000Z","A2P1007/0036","ocds-0ud2q6-A2P1007/0036","1488162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1488162","A2P1007/0036"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[MADERAS Y MATERIALES DE VILLAHERMOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CCQ011]","[{roles=supplier, name=MADERAS Y MATERIALES DE VILLAHERMOSA S.A. DE C.V., details={type=company}, id=maderas-y-materiales-de-villahermosa-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1110/CCQ011-X1P1110/CCQ011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[maderas-y-materiales-de-villahermosa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIALES PARA OBRA PROYECTO CLUB CHAKTE 001.OD","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIALES PARA OBRA PROYECTO CLUB CHAKTE 001.OD","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1110/CCQ011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1110/CCQ011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1110/CCQ011}]","SUMINISTRO DE MATERIALES PARA OBRA PROYECTO CLUB CHAKTE 001.OD","X1P1110/CCQ011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-10-28T00:00:00.000Z","X1P1110/CCQ011","ocds-0ud2q6-X1P1110/CCQ011","1477892.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MADERAS Y MATERIALES DE VILLAHERMOSA S.A. DE C.V., id=maderas-y-materiales-de-villahermosa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477892.85","X1P1110/CCQ011"
"2021-05-09T00:24:27.000Z","2010-11-30T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0044]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1012/0044-A2P1012/0044","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD MES DE OCTUBRE 2010","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD MES DE OCTUBRE 2010","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1012/0044","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1012/0044-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1012/0044}]","SERVICIO DE ADMINISTRACION Y FINANZAS PROMOCION Y PUBLICIDAD MES DE OCTUBRE 2010","A2P1012/0044","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-11-30T00:00:00.000Z","A2P1012/0044","ocds-0ud2q6-A2P1012/0044","1461371.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1461371.42","A2P1012/0044"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDIFICACIONES Y REMODELACIONES HM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1204/SRA003]","[{roles=supplier, name=EDIFICACIONES Y REMODELACIONES HM SA DE CV, details={type=company}, id=edificaciones-y-remodelaciones-hm-sa-de-cv}]","MXN","GERENCIA CENTRAL","X1P1204/SRA003-X1P1204/SRA003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edificaciones-y-remodelaciones-hm-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA EL MANTENIMIENTO DE LA SECRETARIA DE REFORMA AGRARIA","[{id=pot-1620519810584}]","MATERIALES PARA EL MANTENIMIENTO DE LA SECRETARIA DE REFORMA AGRARIA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","X1P1204/SRA003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-X1P1204/SRA003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=X1P1204/SRA003}]","MATERIALES PARA EL MANTENIMIENTO DE LA SECRETARIA DE REFORMA AGRARIA","X1P1204/SRA003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-05-02T00:00:00.000Z","X1P1204/SRA003","ocds-0ud2q6-X1P1204/SRA003","1436240.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDIFICACIONES Y REMODELACIONES HM SA DE CV, id=edificaciones-y-remodelaciones-hm-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1436240.08","X1P1204/SRA003"
