"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-11-08T17:40:02.000Z",,"2012-12-11T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[QUANTUM SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573758]","[{address={countryName=México}, roles=supplier, name=QUANTUM SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quantum-services-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N24-2012-271858","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[quantum-services-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de equipos para fumigación, Región Sur.","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de equipos para fumigación, Región Sur.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","271858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=573758}]","Adquisición de equipos para fumigación, Región Sur","271858","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","322928","ocds-0ud2q6-SA-018T4L004-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","271228","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=QUANTUM SERVICES SA DE CV, id=quantum-services-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","271228","271858",
"2019-11-08T17:40:02.000Z",,"2012-02-10T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[Todo en Toner]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571091]","[{identifier={legalName=Todo en Toner, scheme=RUPC, id=6843, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Todo en Toner, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=todo-en-toner}]","Internacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N3-2012-106625","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[todo-en-toner]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de consumibles de computo para la Región Sur, partida 3","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de consumibles de computo para la Región Sur, partida 3","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","106625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571091}]","Adquisición de consumibles de computo para la Región Sur, partida 3","106625","true","Presencial","Pemex-Exploración y Producción","2012-05-25T00:00:00.000Z","150117","ocds-0ud2q6-SA-018T4L004-N3-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=Todo en Toner, id=todo-en-toner}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","106625",
"2019-01-24T01:18:06.000Z",,"2013-05-13T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567079]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N3-2013-354861","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Adquisición de calzado de protección para el personal de la Región Sur, paquete 1.","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Adquisición de calzado de protección para el personal de la Región Sur, paquete 1.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","354861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567079}]","Adquisición de calzado de protección, paquete 1","354861","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","344796","ocds-0ud2q6-SA-018T4L004-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3874634","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3874634","354861","10.Calzado 2012"
"2019-01-24T01:17:24.000Z",,"2015-02-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[G C S IMAGEN EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507016]","[{address={countryName=México}, roles=supplier, name=G C S IMAGEN EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-c-s-imagen-empresarial-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N3-2015-698611","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[g-c-s-imagen-empresarial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro de ropa de trabajo para la subdirección de producción región Sur, paquete 3.","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Suministro de ropa de trabajo para la subdirección de producción región Sur, paquete 3.","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","698611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507016}]","Suministro ropa de trabajo para la subdirección de producción Región Sur. Paq. 3","698611","true","Electrónica","Pemex-Exploración y Producción","2016-02-29T00:00:00.000Z","749873","ocds-0ud2q6-SA-018T4L004-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5440188","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=G C S IMAGEN EMPRESARIAL SA DE CV, id=g-c-s-imagen-empresarial-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5440188","698611","19.Ropa de Trabajo 2014"
"2019-11-08T17:40:02.000Z",,"2012-06-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GVARGAS COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117833]","[{address={countryName=México}, roles=supplier, name=GVARGAS COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N5-2012-134108","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 2","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 2","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","134108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-134108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117833}]","Ropa de trabajo, paquete 2","134108","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","156005","ocds-0ud2q6-SA-018T4L004-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23096540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GVARGAS COMERCIALIZADORA SA DE CV, id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23096540","134108","08.Ropa 2011"
"2019-11-08T17:40:02.000Z",,"2012-06-04T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[GUANTES VARGAS SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118347]","[{identifier={legalName=GUANTES VARGAS SA, scheme=RUPC, id=74158, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUANTES VARGAS SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guantes-vargas-sa}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N6-2012-132492","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[guantes-vargas-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 1","[{id=compranet-1620524637144}]","018T4L004","true","Expirado","Suministro mediante contrato especifico abierto de ropa de trabajo, para cubrir necesidades de la Subdirección de Producción Región Sur, paquete 1","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","132492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-132492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118347}]","Suministro mediante contrato especifico abierto de ropa de trabajo, paquete 1","132492","true","Electrónica","Pemex-Exploración y Producción","2013-12-31T00:00:00.000Z","159495","ocds-0ud2q6-SA-018T4L004-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13477318","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=GUANTES VARGAS SA, id=guantes-vargas-sa}]","pemex-exploracion-y-produccion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13477318","132492","08.Ropa 2011"
"2019-01-24T01:17:46.000Z",,"2014-07-25T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448383]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N6-2014-596093","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[elevadores-schindler-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Mantenimiento preventivo a elevador marca Schindler, instalado en el edificio 4 del CTA de PEP de la Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Mantenimiento preventivo a elevador marca Schindler, instalado en el edificio 4 del CTA de PEP de la Región Sur","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","596093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448383}]","Mantenimiento a elevador","596093","true","Presencial","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","666430","ocds-0ud2q6-SA-018T4L004-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","150000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","596093",
"2019-01-24T01:17:24.000Z",,"2015-06-18T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601216]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N6-2015-768838","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[elevadores-schindler-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Mantenimiento preventivo y correctivo a elevador marca Schindler, instalado en el edificio 4 del C.T.A. de PEP, Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Mantenimiento preventivo y correctivo a elevador marca Schindler, instalado en el edificio 4 del C.T.A. de PEP, Región Sur","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","768838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-768838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601216}]","Mantenimiento preventivo y correctivo a elevador marca Schindler","768838","true","Presencial","Pemex-Exploración y Producción","2015-12-31T00:00:00.000Z","823184","ocds-0ud2q6-SA-018T4L004-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","96000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","768838",
"2019-11-08T17:40:02.000Z",,"2012-03-26T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570902]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-los-angeles-santiago-elizarraras}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N8-2012-104583","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[maria-de-los-angeles-santiago-elizarraras]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Servicio de mensajería y paquetería área Villahermosa","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Servicio de mensajería y paquetería área Villahermosa","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","104583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570902}]","Servicio de mensajería y paquetería área Villahermosa","104583","true","Presencial","Pemex-Exploración y Producción","2012-12-31T00:00:00.000Z","161554","ocds-0ud2q6-SA-018T4L004-N8-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=MARIA DE LOS ANGELES SANTIAGO ELIZARRARAS, id=maria-de-los-angeles-santiago-elizarraras}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","104583",
"2019-11-08T17:40:02.000Z",,"2012-01-27T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, RS (Adquisiciones)","PEP","complete","[NAGUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571450]","[{address={countryName=México}, roles=supplier, name=NAGUI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nagui-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, RS (Adquisiciones)","SA-018T4L004-N9-2012-133994","[contractTermination]","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","[nagui-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Angel Vázquez Sastré",,"angel-vazquez-sastre","contract","Subgerencia de Recursos Materiales, RS (Adquisiciones)","unidad-compradora","Administración general, elaboración y presentación de alimentos, limpieza y servicios generales de la casa de visitas de la Subdirección de Producción, Región Sur","[{id=compranet-1620524637144}]","018T4L004","false","Expirado","Administración general, elaboración y presentación de alimentos, limpieza y servicios generales de la casa de visitas de la Subdirección de Producción, Región Sur","direct","institution","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, RS (Adquisiciones)","subgerencia-de-recursos-materiales-rs-adquisiciones-pemex-exploracion-y-produccion","133994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571450}]","Administración general, elaboración y presentación de alimentos, limpieza y serv","133994","true","Presencial","Pemex-Exploración y Producción","2012-03-30T00:00:00.000Z","164531","ocds-0ud2q6-SA-018T4L004-N9-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=NAGUI SA DE CV, id=nagui-sa-de-cv}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","133994",
"2019-01-24T01:17:46.000Z","2014-07-15T07:57:00.000Z","2014-08-01T00:00:00.000Z","Pemex-Exploración y Producción","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","PEP","complete","[COMERCIALIZADORA PETROLERA DEL GOLFO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770227]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA PETROLERA DEL GOLFO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-petrolera-del-golfo}]","Nacional","MXN","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","SA-018T4L012-N8-2014-959456","[contractTermination]","superintendencia-de-contratacion-de-obras-publicas-y-servicios-relacionados-pemex-exploracion-y-produccion","[comercializadora-petrolera-del-golfo]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","Manuel Guillermo Abreu Field","2014-07-15T09:00:00.000Z","manuel-guillermo-abreu-field","contract","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","unidad-compradora","ARRENDAMIENTO DE CASETAS DE VIGILANCIA","[{id=compranet-1620524637144}]","018T4L012","false","Expirado","ARRENDAMIENTO DE CASETAS DE VIGILANCIA","direct","institution","superintendencia-de-contratacion-de-obras-publicas-y-servicios-relacionados-pemex-exploracion-y-produccion","Superintendencia de Contratación de Obras Publicas y Servicios Relacionados","superintendencia-de-contratacion-de-obras-publicas-y-servicios-relacionados-pemex-exploracion-y-produccion","959456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770227}]","ARRENDAMIENTO DE CASETAS DE VIGILANCIA","959456","true","Electrónica","Pemex-Exploración y Producción","2014-12-31T00:00:00.000Z","632461","ocds-0ud2q6-SA-018T4L012-N8-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","8242492.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEP","[{name=COMERCIALIZADORA PETROLERA DEL GOLFO, id=comercializadora-petrolera-del-golfo}]","pemex-exploracion-y-produccion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8242492.5","959456",
