"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[IMPROMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050454&vv_provsino=0]","[{roles=supplier, name=IMPROMED S.A. DE C.V., details={type=company}, id=impromed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-143-10-D050454","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[impromed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","[{id=compranet3-1620530467436}]","641207","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D050454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050454-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050454&vv_provsino=0}]","SERVICIO INTEGRAL DE PAGO POR PRUEBA.","D050454","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-143-10","ocds-0ud2q6-00641207-143-10","2711594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPROMED S.A. DE C.V., id=impromed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2711594","D050454"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[NOVAG INFANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30748&p_CveDep=00641&p_CveUni=207&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NOVAG INFANCIA, S.A. DE C.V., details={type=company}, id=novag-infancia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-037-03-D30748","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[novag-infancia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIALES, PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN","[{id=compranet3-1620530467436}]","641207","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIALES, PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D30748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30748-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30748&p_CveDep=00641&p_CveUni=207&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIALES, PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN","D30748","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-037-03","ocds-0ud2q6-00641207-037-03","2666784.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOVAG INFANCIA, S.A. DE C.V., id=novag-infancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2666784.8","D30748"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-13-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-051-04-SG-13-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Traslado de Pacientes a Citas Médicas.","[{id=compranet3-1620530467436}]","641207","Traslado de Pacientes a Citas Médicas.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","SG-13-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG-13-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG-13-05&p_CveDep=00641&p_CveUni=207&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Traslado de Pacientes a Citas Médicas.","SG-13-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-051-04","ocds-0ud2q6-00641207-051-04","2653240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2653240","SG-13-05"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[EQUIMED S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30775&p_CveDep=00641&p_CveUni=207&p_NumeroLc=038&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIMED S.A DE C.V., details={type=company}, id=equimed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-038-03-D30775","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[equimed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN","[{id=compranet3-1620530467436}]","641207","ADQUISICION DE MEDICAMENTOS GENERICOS PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D30775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30775-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30775&p_CveDep=00641&p_CveUni=207&p_NumeroLc=038&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN","D30775","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-038-03","ocds-0ud2q6-00641207-038-03","2638547.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIMED S.A DE C.V., id=equimed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2638547.76","D30775"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40072&p_CveDep=00641&p_CveUni=207&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-047-03-D40072","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","ADQUISICION DE MEDICAMENTOS PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN. _x000D_ ESTA LICITACION SE DERIVA DE LICITACIONES REALIZADAS, NACIONALES E INTERNACIONALES BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO, CON BASES AL ACUERDO DEL 28 DE FEBRERO DEL 2003. POR LO ANTERIOR, LOS BIENES A PROPONER, NO ESTAN SUJETOS A ESTA DISPOSICION._x000D_ EN VIRTUD DE SER CLAVES DECLARADAS DESIERTAS EN PRIMERAS CONVOCATORIAS, ESTA LICITACION SE EFECTUA SIN LA COBERTURA DE NINGUN TRATO.","[{id=compranet3-1620530467436}]","641207","ADQUISICION DE MEDICAMENTOS PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN. _x000D_ ESTA LICITACION SE DERIVA DE LICITACIONES REALIZADAS, NACIONALES E INTERNACIONALES BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO, CON BASES AL ACUERDO DEL 28 DE FEBRERO DEL 2003. POR LO ANTERIOR, LOS BIENES A PROPONER, NO ESTAN SUJETOS A ESTA DISPOSICION._x000D_ EN VIRTUD DE SER CLAVES DECLARADAS DESIERTAS EN PRIMERAS CONVOCATORIAS, ESTA LICITACION SE EFECTUA SIN LA COBERTURA DE NINGUN TRATO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D40072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40072-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40072&p_CveDep=00641&p_CveUni=207&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS PARA LAS DELEGACIONES DE COLIMA, GUANAJUATO Y MICHOACAN. _x000D_ ESTA LICITACION SE DERIVA DE LICITACIONES REALIZADAS, NACIONALES E INTERNACIONALES BAJO LA COBERTURA DE LOS TRATADOS DE LIBRE COMERCIO, CON BASES AL ACUERDO DEL 28 DE FEBRERO DEL 2003. POR LO ANTERIOR, LOS BIENES A PROPONER, NO ESTAN SUJETOS A ESTA DISPOSICION._x000D_ EN VIRTUD DE SER CLAVES DECLARADAS DESIERTAS EN PRIMERAS CONVOCATORIAS, ESTA LICITACION SE EFECTUA SIN LA COBERTURA DE NINGUN TRATO.","D40072","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-047-03","ocds-0ud2q6-00641207-047-03","2556722.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556722.89","D40072"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[CARNIPOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050380&p_CveDep=00641&p_CveUni=207&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARNIPOLLO, S.A. DE C.V., details={type=company}, id=carnipollo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-016-10-D050380","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[carnipollo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Viveres.","[{id=compranet3-1620530467436}]","641207","Viveres.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D050380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D050380&p_CveDep=00641&p_CveUni=207&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Viveres.","D050380","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-016-10","ocds-0ud2q6-00641207-016-10","2524441","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARNIPOLLO, S.A. DE C.V., id=carnipollo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2524441","D050380"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[AUTOBUSES ESTRELLA BLANCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75077&p_CveDep=00641&p_CveUni=207&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., details={type=company}, id=autobuses-estrella-blanca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-030-07-D75077","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[autobuses-estrella-blanca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES A CITAS MýDICAS.","[{id=compranet3-1620530467436}]","641207","CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES A CITAS MýDICAS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D75077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75077-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75077&p_CveDep=00641&p_CveUni=207&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE TRASLADO DE PACIENTES A CITAS MýDICAS.","D75077","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-030-07","ocds-0ud2q6-00641207-030-07","2518500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES ESTRELLA BLANCA S.A. DE C.V., id=autobuses-estrella-blanca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2518500","D75077"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[AUTOBUSES DE LA PIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85079&p_CveDep=00641&p_CveUni=207&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., details={type=company}, id=autobuses-de-la-piedad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-030-08-D85079","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[autobuses-de-la-piedad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIOS DE TRANSPORTES DE LA DELEGACION COLIMA (GASOLINA, TRASLADO DE PACIENTES Y MANTENIMIENTO AUTOMOTRIZ).","[{id=compranet3-1620530467436}]","641207","SERVICIOS DE TRANSPORTES DE LA DELEGACION COLIMA (GASOLINA, TRASLADO DE PACIENTES Y MANTENIMIENTO AUTOMOTRIZ).","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D85079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D85079&p_CveDep=00641&p_CveUni=207&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE TRANSPORTES DE LA DELEGACION COLIMA (GASOLINA, TRASLADO DE PACIENTES Y MANTENIMIENTO AUTOMOTRIZ).","D85079","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-030-08","ocds-0ud2q6-00641207-030-08","2510960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOBUSES DE LA PIEDAD, S.A. DE C.V., id=autobuses-de-la-piedad-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2510960","D85079"
"2021-05-09T03:21:07.000Z","2007-12-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-28T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D85015&vv_provsino=0]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-015-07-D85015","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIOS INTEGRALES DE HEMODIýLISIS.","[{id=compranet3-1620530467436}]","641207","SERVICIOS INTEGRALES DE HEMODIýLISIS.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D85015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D85015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=D85015&vv_provsino=0}]","CLORFENAMINA","D85015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-015-07","ocds-0ud2q6-00641207-015-07","2347767.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2347767.55","D85015"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[NIPRO MEDICAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050485&vv_provsino=0]","[{roles=supplier, name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., details={type=company}, id=nipro-medical-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-145-10-D050485","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[nipro-medical-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","SERVICIO INTEGRAL HEMODIALISIS","[{id=compranet3-1620530467436}]","641207","SERVICIO INTEGRAL HEMODIALISIS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D050485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D050485-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=207&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D050485&vv_provsino=0}]","SERVICIO INTEGRAL HEMODIALISIS","D050485","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-145-10","ocds-0ud2q6-00641207-145-10","2322671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIPRO MEDICAL DE MEXICO, S.A. DE C.V., id=nipro-medical-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2322671","D050485"
