"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[SBC STRATEGIC BUSINESS CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-108-08]","[{roles=supplier, name=SBC STRATEGIC BUSINESS CONSULTING S.C., details={type=company}, id=sbc-strategic-business-consulting-sc}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGPOP-108-08-DGPOP-108-08","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sbc-strategic-business-consulting-sc]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER PARA LA ACTUALIZACION DE LA ESTRUCTURA ORGANICA","[{id=pot-1620519810584}]","TALLER PARA LA ACTUALIZACION DE LA ESTRUCTURA ORGANICA","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGPOP-108-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGPOP-108-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGPOP-108-08}]","TALLER PARA LA ACTUALIZACION DE LA ESTRUCTURA ORGANICA","DGPOP-108-08","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2008-12-20T00:00:00.000Z","DGPOP-108-08","ocds-0ud2q6-DGPOP-108-08","94300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SBC STRATEGIC BUSINESS CONSULTING S.C., id=sbc-strategic-business-consulting-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94300","DGPOP-108-08",
"2021-05-09T00:24:27.000Z","2012-01-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[HECTAREA PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-017-2012]","[{roles=supplier, name=HECTAREA PRODUCCIONES S.A. DE C.V., details={type=company}, id=hectarea-producciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-017-2012-DGRH-017-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[hectarea-producciones-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL EVENTO DENOMINADO DÍA DEL TRABAJADOR DIF","[{id=pot-1620519810584}]","SERVICIO PARA EL EVENTO DENOMINADO DÍA DEL TRABAJADOR DIF","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-017-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-017-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-017-2012}]","SERVICIO PARA EL EVENTO DENOMINADO DÍA DEL TRABAJADOR DIF","DGRH-017-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-01-13T00:00:00.000Z","DGRH-017-2012","ocds-0ud2q6-DGRH-017-2012","441969.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTAREA PRODUCCIONES S.A. DE C.V., id=hectarea-producciones-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","441969.14","DGRH-017-2012",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[AFIANZADORA SOFIMEX S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-021-2012]","[{roles=supplier, name=AFIANZADORA SOFIMEX S.A., details={type=company}, id=afianzadora-sofimex-sa}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-021-2012-DGRH-021-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[afianzadora-sofimex-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FIANZA DE FIDELIDAD GLOBAL","[{id=pot-1620519810584}]","SERVICIO DE FIANZA DE FIDELIDAD GLOBAL","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-021-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-021-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-021-2012}]","SERVICIO DE FIANZA DE FIDELIDAD GLOBAL","DGRH-021-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","DGRH-021-2012","ocds-0ud2q6-DGRH-021-2012","157543.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AFIANZADORA SOFIMEX S.A., id=afianzadora-sofimex-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157543.75","DGRH-021-2012","true"
"2021-05-09T00:24:27.000Z","2012-02-15T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[MVV CAPACITACIÓN ASESORIA CONSULTORÍA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-031-2012]","[{roles=supplier, name=MVV CAPACITACIÓN ASESORIA CONSULTORÍA INTEGRAL S.A. DE C.V., details={type=company}, id=mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-031-2012-DGRH-031-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-031-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-031-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-031-2012}]","SERVICIO DE CURSOS DE CAPACITACIÓN","DGRH-031-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-16T00:00:00.000Z","DGRH-031-2012","ocds-0ud2q6-DGRH-031-2012","266200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MVV CAPACITACIÓN ASESORIA CONSULTORÍA INTEGRAL S.A. DE C.V., id=mvv-capacitacion-asesoria-consultoria-integral-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266200","DGRH-031-2012",
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[SEEMANN Y MARTINEZ ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-032-2012]","[{roles=supplier, name=SEEMANN Y MARTINEZ ASOCIADOS S.A. DE C.V., details={type=company}, id=seemann-y-martinez-asociados-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-032-2012-DGRH-032-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[seemann-y-martinez-asociados-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CURSOS DE CAPACITACIÓN (PARTIDAS 33 Y 34)","[{id=pot-1620519810584}]","SERVICIO DE CURSOS DE CAPACITACIÓN (PARTIDAS 33 Y 34)","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-032-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-032-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-032-2012}]","SERVICIO DE CURSOS DE CAPACITACIÓN (PARTIDAS 33 Y 34)","DGRH-032-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-06-08T00:00:00.000Z","DGRH-032-2012","ocds-0ud2q6-DGRH-032-2012","31898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEEMANN Y MARTINEZ ASOCIADOS S.A. DE C.V., id=seemann-y-martinez-asociados-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31898","DGRH-032-2012",
"2021-05-09T00:24:27.000Z","2012-02-08T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[INSTITUTO DE DESARROLLO EN CAPACITACIÓN Y CONSULTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-033-2012]","[{roles=supplier, name=INSTITUTO DE DESARROLLO EN CAPACITACIÓN Y CONSULTORIA S.A. DE C.V., details={type=company}, id=instituto-de-desarrollo-en-capacitacion-y-consultoria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-033-2012-DGRH-033-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[instituto-de-desarrollo-en-capacitacion-y-consultoria-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VARIOS CURSOS DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIOS DE VARIOS CURSOS DE CAPACITACIÓN","open","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-033-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-033-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-033-2012}]","SERVICIOS DE VARIOS CURSOS DE CAPACITACIÓN","DGRH-033-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-07-18T00:00:00.000Z","DGRH-033-2012","ocds-0ud2q6-DGRH-033-2012","296870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE DESARROLLO EN CAPACITACIÓN Y CONSULTORIA S.A. DE C.V., id=instituto-de-desarrollo-en-capacitacion-y-consultoria-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","296870","DGRH-033-2012",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[METLIFE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-042-2012]","[{roles=supplier, name=METLIFE S.A., details={type=company}, id=metlife-sa}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-042-2012-DGRH-042-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-sa]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO DE ACCIDENTES PERSONALES","[{id=pot-1620519810584}]","SERVICIO DE SEGURO DE ACCIDENTES PERSONALES","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-042-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-042-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-042-2012}]","SERVICIO DE SEGURO DE ACCIDENTES PERSONALES","DGRH-042-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-12-31T00:00:00.000Z","DGRH-042-2012","ocds-0ud2q6-DGRH-042-2012","737569.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE S.A., id=metlife-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737569.4","DGRH-042-2012","true"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[MARÍA LÓPEZ BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-053-2012]","[{roles=supplier, name=MARÍA LÓPEZ BAUTISTA, details={type=person}, id=maria-lopez-bautista}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-053-2012-DGRH-053-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[maria-lopez-bautista]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE YOGA","[{id=pot-1620519810584}]","TALLER DE YOGA","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-053-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-053-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-053-2012}]","TALLER DE YOGA","DGRH-053-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-30T00:00:00.000Z","DGRH-053-2012","ocds-0ud2q6-DGRH-053-2012","100800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA LÓPEZ BAUTISTA, id=maria-lopez-bautista}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100800","DGRH-053-2012",
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[MARTHA ELENA GRARCÉS GALLEGOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-054-2012]","[{roles=supplier, name=MARTHA ELENA GRARCÉS GALLEGOS, details={type=person}, id=martha-elena-grarces-gallegos}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-054-2012-DGRH-054-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[martha-elena-grarces-gallegos]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE PILATES","[{id=pot-1620519810584}]","TALLER DE PILATES","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-054-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-054-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-054-2012}]","TALLER DE PILATES","DGRH-054-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-30T00:00:00.000Z","DGRH-054-2012","ocds-0ud2q6-DGRH-054-2012","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA GRARCÉS GALLEGOS, id=martha-elena-grarces-gallegos}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","DGRH-054-2012",
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[SERGIO HÉCTOR VELÁZQUEZ RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-055-2012]","[{roles=supplier, name=SERGIO HÉCTOR VELÁZQUEZ RUIZ, details={type=person}, id=sergio-hector-velazquez-ruiz}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-055-2012-DGRH-055-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[sergio-hector-velazquez-ruiz]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE BAILE DE SALÓN","[{id=pot-1620519810584}]","TALLER DE BAILE DE SALÓN","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-055-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-055-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-055-2012}]","TALLER DE BAILE DE SALÓN","DGRH-055-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-29T00:00:00.000Z","DGRH-055-2012","ocds-0ud2q6-DGRH-055-2012","37800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO HÉCTOR VELÁZQUEZ RUIZ, id=sergio-hector-velazquez-ruiz}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37800","DGRH-055-2012",
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","active","complete","[JUVENTINO OLVERA MARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-056-2012]","[{roles=supplier, name=JUVENTINO OLVERA MARES, details={type=person}, id=juventino-olvera-mares}]","MXN","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","DGRH-056-2012-DGRH-056-2012","[contract]","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[juventino-olvera-mares]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TALLER DE GUITARRA","[{id=pot-1620519810584}]","TALLER DE GUITARRA","direct","institution","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE PROGRAMACIÓN ORGANIZACIÓN Y PRESUPUESTO","direccion-general-de-programacion-organizacion-y-presupuesto-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DGRH-056-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRH-056-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRH-056-2012}]","TALLER DE GUITARRA","DGRH-056-2012","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2012-11-29T00:00:00.000Z","DGRH-056-2012","ocds-0ud2q6-DGRH-056-2012","44100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUVENTINO OLVERA MARES, id=juventino-olvera-mares}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44100","DGRH-056-2012",
