"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-08-18T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901260]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E634-2015-988692","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","988692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901260}]","MATERIALES Y UTILES PARA PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","988692","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-19T00:00:00.000Z","980588","ocds-0ud2q6-AA-019GYN073-E634-2015","4969.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","4969.44","988692","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-13T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901195]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E626-2015-988676","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","988676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901195}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","988676","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-14T00:00:00.000Z","980547","ocds-0ud2q6-AA-019GYN073-E626-2015","12992","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","12992","988676","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-08T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085175]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E63-2017-1349382","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales y utiles de impresión y repruduccion","[{id=compranet-1620524637144}]","materiales y utiles de impresión y repruduccion","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1349382","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1085175}]","materiales y utiles de impresión y repruduccion","1349382","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-02-10T00:00:00.000Z","1291586","ocds-0ud2q6-AA-019GYN073-E63-2017","31500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","31500","1349382","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-21T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897683]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E327-2016-1071199","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","material de curación de alta especialidad","[{id=compranet-1620524637144}]","material de curación de alta especialidad","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1071199","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897683}]","material de curación de alta especialidad","1071199","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-29T00:00:00.000Z","1058032","ocds-0ud2q6-AA-019GYN073-E327-2016","221382","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","221382","1071199","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-09-11T10:42:05.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-11T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382120]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, additionalIdentifiers={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RFC, verified=1, id=OPR100507N37}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E33-2018-1708095","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=compranet-1599767228359}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1708095","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1708095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1382120}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","1708095","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2018-12-19T00:00:00.000Z","1606777","ocds-0ud2q6-AA-019GYN073-E33-2018","49991","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","49991","1708095","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Zulma Janeth Carvajal Salgado","zulma-janeth-carvajal-salgado","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA",,"Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]","2018-02-04T15:59:00.000Z","FIJACION PARA CANULA, CATETER FOGARTY C-33","2018-01-11T00:00:00.000Z","Art. 41 fr. V","FIJACION PARA CANULA, CATETER FOGARTY C-33","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144531]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E330-2017-1424906","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","MATERIAL DE LIMPIEZA","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1424906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144531}]","MATERIAL DE LIMPIEZA","1424906","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-08T00:00:00.000Z","1359666","ocds-0ud2q6-AA-019GYN073-E330-2017","12454.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","12454.34","1424906","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-21T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897679]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E331-2016-1071206","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales y útiles de oficina","[{id=compranet-1620524637144}]","materiales y útiles de oficina","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1071206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897679}]","materiales y útiles de oficina","1071206","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-30T00:00:00.000Z","1058038","ocds-0ud2q6-AA-019GYN073-E331-2016","211204.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","211204.55","1071206","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138094]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E298-2017-1417707","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1417707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138094}]","REFACCIONES Y ACCESORIOS MENORES DE EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORI","1417707","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-05-04T00:00:00.000Z","1352578","ocds-0ud2q6-AA-019GYN073-E298-2017","6270","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","6270","1417707","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-25T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138119]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E304-2017-1417756","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=compranet-1620524637144}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1417756","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1417756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1138119}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","1417756","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-04-28T00:00:00.000Z","1352604","ocds-0ud2q6-AA-019GYN073-E304-2017","1524","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","1524","1417756","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Presencial","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
"2019-01-24T01:17:00.000Z","2016-04-20T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-20T00:00:00.000Z","México","Hospital Regional 1º de Octubre",,"complete","[OPCION EN PRODUCTOS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901789]","[{identifier={legalName=OPCION EN PRODUCTOS S DE RL DE CV, scheme=RUPC, id=209117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPCION EN PRODUCTOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=opcion-en-productos-s-de-rl-de-cv}]","MXN","Hospital Regional 1º de Octubre","AA-019GYN073-E321-2016-1071193","[contractTermination]","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[opcion-en-productos-s-de-rl-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacciones y accesorios menores de equipo e instrumental medico y de laboratori","[{id=compranet-1620524637144}]","Refacciones y accesorios menores de equipo e instrumental medico y de laboratori","direct","institution","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Hospital Regional 1º de Octubre","hospital-regional-1-de-octubre-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1071193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1071193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=901789}]","Refacciones y accesorios menores de equipo e instrumental medico y de laboratori","1071193","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-04-29T00:00:00.000Z","1058025","ocds-0ud2q6-AA-019GYN073-E321-2016","68738","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=OPCION EN PRODUCTOS S DE RL DE CV, id=opcion-en-productos-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","https://sites.google.com/site/cnetuc/descargas","buyer","68738","1071193","ISSSTE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Carlos Adrian Carrillo Guevara","carlos-adrian-carrillo-guevara","Hospital Regional 1º de Octubre","051GYN073","false","Expirado","MX-CPA","true","Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","ISSSTE","false","[Adquisiciones]",,,,,,
