"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-08-31T19:09:00.000Z","2011-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-10-07T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39685]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-industriales-del-caribe-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N50-2011-48302","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[proyectos-industriales-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-09-20T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reapertura de 550 Has de Brecha, mismas que se llevarán a cabo en el Ámbito de la Zona Tizimin, en el Municipio de Tizimin, Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reapertura de 550 Has de Brecha, mismas que se llevarán a cabo en el Ámbito de la Zona Tizimin, en el Municipio de Tizimin, Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","48302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-48302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39685}]","DDP-CFE-18164028-025-11 Reapertura de 550 Has. de Brecha, mismas que se llevarán","48302","true","Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","65703","ocds-0ud2q6-LO-018TOQ029-N50-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1178303.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV, id=proyectos-industriales-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1178303.5","48302",,,,,
"2019-01-24T01:17:24.000Z","2015-02-16T10:27:00.000Z","2015-02-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-24T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[FLORENCIO DZUL DZUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515772]","[{address={countryName=México}, roles=supplier, name=FLORENCIO DZUL DZUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=florencio-dzul-dzul}]","MXN","Departamento de concursos y Contratos","SO-018TOQ029-N12-2015-693876","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[florencio-dzul-dzul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-02-16T11:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Reapertura de brecha con mano de obra marginal en los circuitos de las Areas Peto, Tekax, y Ticul ( 336 hectáreas ) en el ámbito de la Zona Ticul en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Reapertura de brecha con mano de obra marginal en los circuitos de las Areas Peto, Tekax, y Ticul ( 336 hectáreas ) en el ámbito de la Zona Ticul en el estado de Yucatán","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","693876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515772}]","DDP-CFE-SO-N12-2015 Reapertura de brecha con mano de obra marginal en los circui","693876","true","Comisión Federal de Electricidad","2015-08-27T00:00:00.000Z","763419","ocds-0ud2q6-SO-018TOQ029-N12-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1176000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLORENCIO DZUL DZUL, id=florencio-dzul-dzul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1176000","693876","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:00.000Z","2015-11-17T02:00:00.000Z","2016-01-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-01-18T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741136]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N128-2015-1148953","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-12-15T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","DDP-CFE-LO-N128-2015 Construcción del reordenamiento de la red de los circuitos de la S.E. Kohunlich de la Zona Cancún, 3F-4H-3.0 km-477 AAC-N.C. 3/0 AAC, mismo que se llevará a cabo en la ciudad de Cancún, Quintana Roo","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","DDP-CFE-LO-N128-2015 Construcción del reordenamiento de la red de los circuitos de la S.E. Kohunlich de la Zona Cancún, 3F-4H-3.0 km-477 AAC-N.C. 3/0 AAC, mismo que se llevará a cabo en la ciudad de Cancún, Quintana Roo","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1148953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1148953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=741136}]","DDP-CFE-LO-N128-2015 Construcción del reordenamiento de la red de los circuitos","1148953","true","Comisión Federal de Electricidad","2016-03-27T00:00:00.000Z","944023","ocds-0ud2q6-LO-018TOQ029-N128-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1170202.01","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170202.01","1148953","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:24.000Z","2014-11-18T14:01:00.000Z","2014-12-19T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-01-05T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484558]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N83-2014-972922","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2014-12-03T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Optimización del circuito de distribución NCM 4030 Brisas de","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Optimización del circuito de distribución NCM 4030 Brisas de","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","972922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=484558}]","DDP-CFE-LO-N83-2014 Optimización del circuito de distribución NCM 4030 Brisas de","972922","true","Comisión Federal de Electricidad","2015-06-03T00:00:00.000Z","717957","ocds-0ud2q6-LO-018TOQ029-N83-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1170026.29","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SISTEMAS ELECTROMECANICOS DE MERIDA SA DE CV, id=distribuciones-y-sistemas-electromecanicos-de-merida-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1170026.29","972922","Nacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2012-09-20T06:19:00.000Z","2012-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-07T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[CONSTRUCTORA GYSLA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162614]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA GYSLA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-gysla-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N70-2012-227448","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[constructora-gysla-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-10-12T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de red eléctrica en el ámbito de la Zona Mérida, misma que se llevará a cabo en la ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de red eléctrica en el ámbito de la Zona Mérida, misma que se llevará a cabo en la ciudad de Mérida, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","227448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162614}]","DDP-CFE-LO-N70-2012 Ampliaciones de red eléctrica en el ámbito de la Zona Mérida","227448","true","Comisión Federal de Electricidad","2013-05-05T00:00:00.000Z","257301","ocds-0ud2q6-LO-018TOQ029-N70-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1148188.52","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA GYSLA S.A. DE C.V., id=constructora-gysla-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1148188.52","227448","Nacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2011-11-09T13:17:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197311]","[{address={countryName=México}, roles=supplier, name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N68-2011-65154","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2011-11-16T10:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Construcción de la Agencia Comercial Caucel de la Zona Mérida, misma que se llevará a cabo en la Ciudad de Mérida, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Construcción de la Agencia Comercial Caucel de la Zona Mérida, misma que se llevará a cabo en la Ciudad de Mérida, en el Estado de Yucatán","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","65154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=197311}]","DDP-CFE-I3DW035/11 Construcción de la Agencia Comercial Caucel de la Zona Mérida","65154","true","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","99712","ocds-0ud2q6-IO-018TOQ029-N68-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1139278.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BUFETE DE ASESORIA Y SERVICIOS DE INGENIERIA Y CONSTRUCCIONES, id=bufete-de-asesoria-y-servicios-de-ingenieria-y-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1139278.15","65154","Nacional","Presencial","[inPerson]",,
"2019-01-24T01:18:06.000Z","2013-10-08T13:25:00.000Z","2013-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310883]","[{identifier={legalName=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, scheme=RUPC, id=34416, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-materiales-de-campeche-sa-de-cv}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N40-2013-404274","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[distribuidora-de-materiales-de-campeche-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2013-10-18T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de Red Eléctrica de las Poblaciones Flores Magón y la Concepción del Municipio de Calakmul y los ejidos Km-71, el Centenario, Don Samuel y Km-74 del Municipio de Escárcega, en el Estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de Red Eléctrica de las Poblaciones Flores Magón y la Concepción del Municipio de Calakmul y los ejidos Km-71, el Centenario, Don Samuel y Km-74 del Municipio de Escárcega, en el Estado de Campeche","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","404274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310883}]","DDP-CFE-IO-N40-2013 Ampliación de red eléctrica de las poblaciones Flores Magón","404274","true","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","472498","ocds-0ud2q6-IO-018TOQ029-N40-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1118320.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE MATERIALES DE CAMPECHE SA DE CV, id=distribuidora-de-materiales-de-campeche-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1118320.82","404274","Nacional","Electrónica","[electronicSubmission]",,
"2019-01-24T01:17:00.000Z","2016-05-31T15:57:00.000Z","2016-02-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[JOSUE ISRRAEL COLLI MAY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876203]","[{address={countryName=México}, roles=supplier, name=JOSUE ISRRAEL COLLI MAY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=josue-isrrael-colli-may}]","MXN","Departamento de concursos y Contratos","AO-018TOQ029-E8-2016-1090328","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[josue-isrrael-colli-may]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2016-05-31T16:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Conservación de brecha en circuitos de distribución, en el Área Candelaria, en el Estado de Campeche","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Conservación de brecha en circuitos de distribución, en el Área Candelaria, en el Estado de Campeche","direct","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","1090328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1090328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876203}]","DDP-CFE-AO-E8-2016 Conservación de brecha en circuitos de distribución, en el Ár","1090328","true","Comisión Federal de Electricidad","2016-07-21T00:00:00.000Z","1000556","ocds-0ud2q6-AO-018TOQ029-E8-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1113750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSUE ISRRAEL COLLI MAY, id=josue-isrrael-colli-may}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1113750","1090328","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z","2015-07-03T12:31:00.000Z","2015-08-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-04T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[YOLANDA AHUMADA FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606316]","[{address={countryName=México}, roles=supplier, name=YOLANDA AHUMADA FLORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-ahumada-flores}]","MXN","Departamento de concursos y Contratos","IO-018TOQ029-N75-2015-971918","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[yolanda-ahumada-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2015-07-15T08:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Ampliación de la red de Distribución de Energía Eléctrica para beneficiar a las Localidades de La Cristalina y Nicolás Bravo, en el Municipio de Carmen, en el Estado de Campeche. Convenio CDI-CFE-GOB. EDO 2015","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Ampliación de la red de Distribución de Energía Eléctrica para beneficiar a las Localidades de La Cristalina y Nicolás Bravo, en el Municipio de Carmen, en el Estado de Campeche. Convenio CDI-CFE-GOB. EDO 2015","limited","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","971918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606316}]","DDP-CFE-IO-N75-2015 Ampliación de la red de Distribución de Energía Eléctrica pa","971918","true","Comisión Federal de Electricidad","2015-10-02T00:00:00.000Z","845352","ocds-0ud2q6-IO-018TOQ029-N75-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1113257.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA AHUMADA FLORES, id=yolanda-ahumada-flores}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1113257.83","971918","Nacional","Electrónica","[electronicSubmission]",,
"2019-11-08T17:40:02.000Z","2012-02-28T08:42:00.000Z","2012-04-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-19T00:00:00.000Z","México","Departamento de concursos y Contratos","CFE","complete","[R Y M CONSTRUCTORES CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90180]","[{address={countryName=México}, roles=supplier, name=R Y M CONSTRUCTORES CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=r-y-m-constructores-civiles-sa-de-cv}]","MXN","Departamento de concursos y Contratos","LO-018TOQ029-N9-2012-126082","[contractTermination]","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","[r-y-m-constructores-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Antonio Bojórquez López","2012-03-20T09:00:00.000Z","jose-antonio-bojorquez-lopez","contract","Departamento de concursos y Contratos","unidad-compradora","Recalibrado de 19.118 km de línea de baja tensión con cable neutral de cobre (2+1) y (3+1) en RD en la localidad de Telchac Puerto, en el Estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ029","false","Expirado","Recalibrado de 19.118 km de línea de baja tensión con cable neutral de cobre (2+1) y (3+1) en RD en la localidad de Telchac Puerto, en el Estado de Yucatán","open","institution","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","Departamento de concursos y Contratos","departamento-de-concursos-y-contratos-comision-federal-de-electricidad","126082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-126082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=90180}]","DDP-CFE-LO-018TOQ029-N9-2012-Recalibrado de 19.118 km de línea de baja tensión c","126082","true","Comisión Federal de Electricidad","2012-07-17T00:00:00.000Z","148044","ocds-0ud2q6-LO-018TOQ029-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1105315","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=R Y M CONSTRUCTORES CIVILES SA DE CV, id=r-y-m-constructores-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1105315","126082","Nacional","Mixta","[electronicSubmission, inPerson]",,
