"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date","contracts.filedMxCnet"
"2021-05-09T00:24:27.000Z","2015-12-30T00:00:00.000Z",,"FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","OFICINAS CENTRALES.","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-088/15]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","OFICINAS CENTRALES.","DAF-088/15-DAF-088/15","[contract]","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[sharp-corporation-mexico-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO MODIFICATORIO PARA EL SERVICIO DE FOTOCOPIADO Y/O IMPRESIÓN BLANCO Y NEGRO","[{id=pot-1620519810584}]","CONVENIO MODIFICATORIO PARA EL SERVICIO DE FOTOCOPIADO Y/O IMPRESIÓN BLANCO Y NEGRO","open","institution","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","OFICINAS CENTRALES.","oficinas-centrales-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","DAF-088/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-088/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-088/15}]","CONVENIO MODIFICATORIO PARA EL SERVICIO DE FOTOCOPIADO Y/O IMPRESIÓN BLANCO Y NEGRO","DAF-088/15","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2016-02-18T00:00:00.000Z","DAF-088/15","ocds-0ud2q6-DAF-088/15","154000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000","DAF-088/15",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-08-21T00:00:00.000Z","true","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/016/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-016-2014 SHARP CORPORATION MÉXICO S.A. DE C.V..pdf]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/016/2014-DTIC/016/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[sharp-corporation-mexico-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/016/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/016/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/016/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/016/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-016-2014 SHARP CORPORATION MÉXICO S.A. DE C.V..pdf}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y DIGITALIZACIÓN DE DOCUMENTOS","DTIC/016/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-09-30T00:00:00.000Z","DTIC/016/2014","ocds-0ud2q6-DTIC/016/2014","1926806","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926806","DTIC/016/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[SHARP CORPORATION MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/017/2013]","[{roles=supplier, name=SHARP CORPORATION MEXICO S. A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/017/2013-DJSAC/017/2013","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[sharp-corporation-mexico-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO E IMPRESION CON COMODATO DE NUEVE EQUIPOS MULTIFUNCIONALES Y UNO PARA IMPRESIONES A COLOR Y OTORGARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO QUE SE REQUIERA","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO E IMPRESION CON COMODATO DE NUEVE EQUIPOS MULTIFUNCIONALES Y UNO PARA IMPRESIONES A COLOR Y OTORGARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO QUE SE REQUIERA","direct","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/017/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/017/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/017/2013}]","SERVICIO DE FOTOCOPIADO E IMPRESION CON COMODATO DE NUEVE EQUIPOS MULTIFUNCIONALES Y UNO PARA IMPRESIONES A COLOR Y OTORGARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO QUE SE REQUIERA","DJSAC/017/2013","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2013-12-31T00:00:00.000Z","DJSAC/017/2013","ocds-0ud2q6-DJSAC/017/2013","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S. A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","DJSAC/017/2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z",,"COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-16T00:00:00.000Z","México","DIRECTOR ADMINISTRATIVO","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/026/2011]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECTOR ADMINISTRATIVO","DJSAC/026/2011-DJSAC/026/2011","[contract]","director-administrativo-comision-nacional-de-los-salarios-minimos","[sharp-corporation-mexico-sa-de-cv]","comision-nacional-de-los-salarios-minimos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO E IMPRESION CON COMODATO DE NUEVE EQUIPOS MULTIFUNCIONALES Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO E IMPRESION CON COMODATO DE NUEVE EQUIPOS MULTIFUNCIONALES Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO","open","institution","director-administrativo-comision-nacional-de-los-salarios-minimos","DIRECTOR ADMINISTRATIVO","director-administrativo-comision-nacional-de-los-salarios-minimos","DJSAC/026/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJSAC/026/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJSAC/026/2011}]","SERVICIO DE FOTOCOPIADO E IMPRESION CON COMODATO DE NUEVE EQUIPOS MULTIFUNCIONALES Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO","DJSAC/026/2011","COMISIÓN NACIONAL DE LOS SALARIOS MINIMOS","2012-12-31T00:00:00.000Z","DJSAC/026/2011","ocds-0ud2q6-DJSAC/026/2011","78168.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-nacional-de-los-salarios-minimos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78168.78","DJSAC/026/2011",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","true","SECRETARÍA DE RELACIONES EXTERIORES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-90/10, http://www.sre.gob.mx/index.php/transparencia/transparencia/465]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR","LP-90/10-LP-90/10","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[sharp-corporation-mexico-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO IMPRESIÓN ESCÁNER Y FAX (EQUIPOS MULTIFUNCIONALES) CON OPERADOR EN LAS DELEGACIONES FORÁNEAS.","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN ESCÁNER Y FAX (EQUIPOS MULTIFUNCIONALES) CON OPERADOR EN LAS DELEGACIONES FORÁNEAS.","open","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","LP-90/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LP-90/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LP-90/10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LP-90/10-2, url=http://www.sre.gob.mx/index.php/transparencia/transparencia/465}]","SERVICIO DE FOTOCOPIADO IMPRESIÓN ESCÁNER Y FAX (EQUIPOS MULTIFUNCIONALES) CON OPERADOR EN LAS DELEGACIONES FORÁNEAS.","LP-90/10","SECRETARÍA DE RELACIONES EXTERIORES","2013-07-31T00:00:00.000Z","LP-90/10","ocds-0ud2q6-LP-90/10","8789770.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8789770.08","LP-90/10",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-31T00:00:00.000Z",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Sharp Corporation México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-21-2012]","[{roles=supplier, name=Sharp Corporation México S.A. de C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","PROVICTIMA-C-21-2012-PROVICTIMA-C-21-2012","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[sharp-corporation-mexico-sa-de-cv]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS PARA LA PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS PARA LA PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","open","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","PROVICTIMA-C-21-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PROVICTIMA-C-21-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PROVICTIMA-C-21-2012}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS PARA LA PROCURADURÍA SOCIAL DE ATENCIÓN A LAS VÍCTIMAS DE DELITOS","PROVICTIMA-C-21-2012","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2015-10-31T00:00:00.000Z","PROVICTIMA-C-21-2012","ocds-0ud2q6-PROVICTIMA-C-21-2012","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sharp Corporation México S.A. de C.V., id=sharp-corporation-mexico-sa-de-cv}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","PROVICTIMA-C-21-2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2012]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-015-2012-RMSG-015-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[sharp-corporation-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-015-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-015-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-015-2012}]","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-015-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-015-2012","ocds-0ud2q6-RMSG-015-2012","26972.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26972.73","RMSG-015-2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[SHARP CORPORATION MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014]","[{roles=supplier, name=SHARP CORPORATION MÉXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/07/2014-PFC/AD/07/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[sharp-corporation-mexico-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/07/2014}]","SERVICIO INTEGRAL DE IMPRESIÓN FOTOCOPIADO Y ESCANEO DE DOCUMENTOS MONTO 2014 MÍN.: 594 000.00 MÁX.: 1 485 000.00 MONTO TOTAL DEL CONTRATO MÍN.: 10 358 280.00 MÁX.: 25 895 700.00","PFC/AD/07/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-10-31T00:00:00.000Z","PFC/AD/07/2014","ocds-0ud2q6-PFC/AD/07/2014","25895700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MÉXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25895700","PFC/AD/07/2014",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-021-2013]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-021-2013-RMSG-021-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[sharp-corporation-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-021-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-021-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-021-2013}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-021-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-04-30T00:00:00.000Z","RMSG-021-2013","ocds-0ud2q6-RMSG-021-2013","7995.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7995.3","RMSG-021-2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SHARP CORPORATION MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-066-2013]","[{roles=supplier, name=SHARP CORPORATION MEXICO S.A. DE C.V., details={type=company}, id=sharp-corporation-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-066-2013-RMSG-066-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[sharp-corporation-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-066-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-066-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-066-2013}]","ARRENDAMIENTO DE MULTIFUNCIONALES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-066-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-01-01T00:00:00.000Z","RMSG-066-2013","ocds-0ud2q6-RMSG-066-2013","4999.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHARP CORPORATION MEXICO S.A. DE C.V., id=sharp-corporation-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999.73","RMSG-066-2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
