"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392673]","[{address={countryName=México}, roles=supplier, name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N103-2014-692313","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[centro-de-capacitacion-empresarial-anglo-americano-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 9200005444","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 9200005444","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","692313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692313-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392673}]","CURSOS DE INGLES ADM 73 MODERNIZACION","692313","true","Electrónica","Comisión Federal de Electricidad","2015-04-21T00:00:00.000Z","589477","ocds-0ud2q6-AA-018TOQ003-N103-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","293200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CENTRO DE CAPACITACION EMPRESARIAL ANGLO AMERICANO SC, id=centro-de-capacitacion-empresarial-anglo-americano-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293200","692313","2014-04-29T09:54:00.000Z","2014-05-06T11:00:00.000Z",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012051]","[{address={countryName=México}, roles=supplier, name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E282-2016-1299646","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[operadora-mexicana-de-salones-de-banquetes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE ALIMENTOS PARA IMPARTICIÓN DE TALLER","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE ALIMENTOS PARA IMPARTICIÓN DE TALLER","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1299646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012051}]","SERVICIO DE ALIMENTOS PARA IMPARTICIÓN DE TALLER","1299646","true","Mixta","Comisión Federal de Electricidad","2016-11-24T00:00:00.000Z","1213161","ocds-0ud2q6-AA-018TOQ003-E282-2016","false","[{}]","05. Adjudicación Directa LAASSP","357075","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA MEXICANA DE SALONES DE BANQUETES SA DE CV, id=operadora-mexicana-de-salones-de-banquetes-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","357075","1299646",,,"2016-11-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CARLOS SANCHEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11210]","[{address={countryName=México}, roles=supplier, name=CARLOS SANCHEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=carlos-sanchez-sanchez}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N104-2011-13602","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[carlos-sanchez-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800521293","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800521293","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","13602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11210}]","SEGURIDAD ELÉCTRICA PARA LOS NIÑOS ADM/115 GCIA. DE DESARROLLO SOCIAL","13602","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","19204","ocds-0ud2q6-AA-018TOQ003-N104-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS SANCHEZ SANCHEZ, id=carlos-sanchez-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","13602","2011-04-18T09:07:00.000Z","2011-04-19T11:00:00.000Z",
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MARIANA TREJO PEREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247958]","[{address={countryName=México}, roles=supplier, name=MARIANA TREJO PEREA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=mariana-trejo-perea}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N104-2013-343041","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[mariana-trejo-perea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800623755","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800623755","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","343041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247958}]","JUGANDO CON LA NATURALEZA","343041","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","382211","ocds-0ud2q6-AA-018TOQ003-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIANA TREJO PEREA, id=mariana-trejo-perea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299000","343041","2013-04-25T16:00:00.000Z","2013-04-30T09:00:00.000Z",
"2019-01-24T01:17:46.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LIGA DE FUTBOL SOCCER AUTENTICA ANTONIO R MARQUEZ AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392932]","[{address={countryName=México}, roles=supplier, name=LIGA DE FUTBOL SOCCER AUTENTICA ANTONIO R MARQUEZ AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=liga-de-futbol-soccer-autentica-antonio-r-marquez-ac}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N104-2014-609674","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[liga-de-futbol-soccer-autentica-antonio-r-marquez-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TORNEO DE FUTBOL SOCCER ADM-068/14","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TORNEO DE FUTBOL SOCCER ADM-068/14","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","609674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392932}]","TORNEO DE FUTBOL SOCCER ADM-068/14","609674","true","Electrónica","Comisión Federal de Electricidad","2014-09-29T00:00:00.000Z","589825","ocds-0ud2q6-AA-018TOQ003-N104-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","353000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LIGA DE FUTBOL SOCCER AUTENTICA ANTONIO R MARQUEZ AC, id=liga-de-futbol-soccer-autentica-antonio-r-marquez-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","353000","609674","2014-04-29T13:59:00.000Z","2014-05-02T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Luis Aguilar Nolasco]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772288]","[{address={countryName=México}, roles=supplier, name=Luis Aguilar Nolasco, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-aguilar-nolasco}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E3-2016-1028988","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[luis-aguilar-nolasco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Apoyo Jurídico CONTRATO 800756298","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Apoyo Jurídico CONTRATO 800756298","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1028988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1028988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772288}]","Servicio de Apoyo Jurídico ADM 4","1028988","true","Mixta","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","973723","ocds-0ud2q6-AA-018TOQ003-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","408432","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Luis Aguilar Nolasco, id=luis-aguilar-nolasco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408432","1028988",,,
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Lilia Martinez Meza]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045898]","[{address={countryName=México}, roles=supplier, name=Lilia Martinez Meza, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lilia-martinez-meza}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E3-2017-1337414","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[lilia-martinez-meza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","servicio de apoyo jurídico","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","servicio de apoyo jurídico","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1337414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1337414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1045898}]","servicio de apoyo jurídico","1337414","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1250369","ocds-0ud2q6-AA-018TOQ003-E3-2017","false","[{}]","05. Adjudicación Directa LAASSP","420684","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Lilia Martinez Meza, id=lilia-martinez-meza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","420684","1337414",,,
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955791]","[{identifier={legalName=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, scheme=RUPC, id=146543, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-libra-servicios-administrativos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E30-2016-1188349","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[grupo-libra-servicios-administrativos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1188349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1188349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=955791}]","SERVICIO DE VIGILANCIA","1188349","true","Mixta","Comisión Federal de Electricidad","2016-02-15T00:00:00.000Z","990928","ocds-0ud2q6-AA-018TOQ003-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","58775.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO LIBRA SERVICIOS ADMINISTRATIVOS SA DE CV, id=grupo-libra-servicios-administrativos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58775.76","1188349",,,
"2019-01-24T01:18:06.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[RICARDO CORTES LACOMBA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247978]","[{address={countryName=México}, roles=supplier, name=RICARDO CORTES LACOMBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ricardo-cortes-lacomba}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N105-2013-342993","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ricardo-cortes-lacomba]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800623747","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800623747","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","342993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247978}]","NUESTRA AGUA","342993","true","Electrónica","Comisión Federal de Electricidad","2013-11-22T00:00:00.000Z","382237","ocds-0ud2q6-AA-018TOQ003-N105-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO CORTES LACOMBA, id=ricardo-cortes-lacomba}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","342993","2013-04-25T16:24:00.000Z","2013-04-30T09:00:00.000Z",
"2019-01-24T01:17:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JORGE ISRAEL BURGOS BURGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800860]","[{address={countryName=México}, roles=supplier, name=JORGE ISRAEL BURGOS BURGOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jorge-israel-burgos-burgos}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E32-2016-1014121","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jorge-israel-burgos-burgos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","APOYO JURIDICO ADM 23 ABOGADO GENERAL","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","APOYO JURIDICO ADM 23 ABOGADO GENERAL","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1014121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800860}]","APOYO JURIDICO ADM 23 ABOGADO GENERAL","1014121","true","Mixta","Comisión Federal de Electricidad","2016-05-18T00:00:00.000Z","998635","ocds-0ud2q6-AA-018TOQ003-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","102108","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ISRAEL BURGOS BURGOS, id=jorge-israel-burgos-burgos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102108","1014121",,,
"2019-11-08T17:40:02.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EMMA SOLORZANO CASASOLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96816]","[{address={countryName=México}, roles=supplier, name=EMMA SOLORZANO CASASOLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-solorzano-casasola}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N106-2012-609890","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[emma-solorzano-casasola]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SOBRE RUEDAS","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SOBRE RUEDAS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","609890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-609890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96816}]","SOBRE RUEDAS","609890","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","158862","ocds-0ud2q6-AA-018TOQ003-N106-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","302000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMMA SOLORZANO CASASOLA, id=emma-solorzano-casasola}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","302000","609890","2012-03-16T14:57:00.000Z","2012-03-21T12:00:00.000Z",
"2019-01-24T01:16:35.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-02T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Francisco Jimenez Ruiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060762]","[{address={countryName=México}, roles=supplier, name=Francisco Jimenez Ruiz, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-jimenez-ruiz}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-E34-2017-1374887","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[francisco-jimenez-ruiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE APOYO JURÍDICO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS DE APOYO JURÍDICO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1374887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060762}]","SERVICIOS DE APOYO JURÍDICO","1374887","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1266361","ocds-0ud2q6-AA-018TOQ003-E34-2017","false","[{}]","05. Adjudicación Directa LAASSP","385627","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Francisco Jimenez Ruiz, id=francisco-jimenez-ruiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385627","1374887",,,
