"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-06-04T15:49:00.000Z","Comisión Nacional de Bioética","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","CNB","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475694]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-012V00999-E3-2018-1821542","[contractTermination]","direccion-de-administracion-y-finanzas-comision-nacional-de-bioetica","[ebsco-mexico-inc-sa-de-cv]","services","comision-nacional-de-bioetica","[{name=MX, id=mx, classification=country}]","Edén González Roldán","2018-05-31T08:00:00.000Z","eden-gonzalez-roldan","contract","Dirección de Administración y Finanzas","unidad-compradora","Contratación del servicio de acceso ilimitado a las bases de datos multidisciplinarias","[{id=compranet-1599767228359}]","012V00999","false","Expirado","Contratación del servicio de acceso ilimitado a las bases de datos multidisciplinarias","direct","institution","direccion-de-administracion-y-finanzas-comision-nacional-de-bioetica","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-nacional-de-bioetica","1821542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1821542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1475694}]","Contratación del servicio de acceso ilimitado a las bases de datos multidiscipli","1821542",,"Mixta","Comisión Nacional de Bioética","2018-12-31T00:00:00.000Z","1705804","ocds-0ud2q6-AA-012V00999-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","308000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNB","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","comision-nacional-de-bioetica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","308000","1821542","2018-06-01T00:00:00.000Z",,,"Contratación del servicio de acceso ilimitado a las bases de datos multidisciplinarias Academic Search Complete y eBook Academic Collection, así como a las bases de datos especializadas MEDLINE Complete y MedicLatina con información electrónica en bioética, salud y disciplinas afines; con acceso fijo a través de dirección IP y acceso remoto mediante la asignación de una cuenta única institucional a la que se le asigne un nombre y contraseña, lo cual permita llevar a cabo la consulta simultánea a las bases de datos por un número ilimitado de usuarios; así como el acceso al módulo de administración y brinde soporte técnico y capacitación.","Art. 41 fr. I","Contratación del servicio de acceso ilimitado a las bases de datos multidisciplinarias Academic Search Complete y eBook Academic Collection, así como a las bases de datos especializadas MEDLINE Complete y MedicLatina con información electrónica en bioética, salud y disciplinas afines; con acceso fijo a través de dirección IP y acceso remoto mediante la asignación de una cuenta única institucional a la que se le asigne un nombre y contraseña, lo cual permita llevar a cabo la consulta simultánea a las bases de datos por un número ilimitado de usuarios; así como el acceso al módulo de administración y brinde soporte técnico y capacitación.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267953]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NDY002-E153-2017-1574003","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","ADQUISICIÓN DE LIBROS","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","ADQUISICIÓN DE LIBROS","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1574003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1267953}]","ADQUISICIÓN DE LIBROS","1574003","true","Presencial","Instituto Nacional de Salud Pública","2017-09-22T00:00:00.000Z","1488085","ocds-0ud2q6-AA-012NDY002-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","41607.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41607.8","1574003",,,,,,,
"2019-01-24T01:17:46.000Z",,"Instituto Nacional de Geriatría","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRIA","INGER","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652305]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRIA","AA-012W00999-N34-2014-614567","[contractTermination]","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","LUIS MIGUEL FRANCISCO GUTIERREZ ROBLEDO","2014-04-28T00:00:00.000Z","luis-miguel-francisco-gutierrez-robledo","contract","INSTITUTO NACIONAL DE GERIATRIA","unidad-compradora","Suscripción Anual a 12 Revistas Especializadas en Geriatría y Gerotecnología","[{id=compranet-1620524637144}]","012NCE999","false","Expirado","Suscripción Anual a 12 Revistas Especializadas en Geriatría y Gerotecnología","direct","institution","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INSTITUTO NACIONAL DE GERIATRIA","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","614567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652305}]","Libros y Suscripciones","614567","true","Electrónica","Instituto Nacional de Geriatría","2014-12-31T00:00:00.000Z","682233","ocds-0ud2q6-AA-012W00999-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156889.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INGER","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-geriatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156889.55","614567","2014-05-01T00:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z",,"Instituto Nacional de Geriatría","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRIA","INGER","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651311]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRIA","AA-012W00999-N28-2015-791249","[contractTermination]","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","LUIS MIGUEL FRANCISCO GUTIERREZ ROBLEDO","2015-05-04T00:00:00.000Z","luis-miguel-francisco-gutierrez-robledo","contract","INSTITUTO NACIONAL DE GERIATRIA","unidad-compradora","SUSCRIPCIÓN ANUAL A REVISTAS ELECTRÓNICAS ESPECIALIZADAS EN GERIATRÍA Y GERONTOLOGÍA","[{id=compranet-1620524637144}]","012NCE999","false","Expirado","SUSCRIPCIÓN ANUAL A REVISTAS ELECTRÓNICAS ESPECIALIZADAS EN GERIATRÍA Y GERONTOLOGÍA","direct","institution","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INSTITUTO NACIONAL DE GERIATRIA","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","791249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-791249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651311}]","SUSCRIPCIÓN ANUAL A REVISTAS ELECTRÓNICAS ESPECIALIZADAS EN GERIATRÍA Y GERONTOL","791249","true","Electrónica","Instituto Nacional de Geriatría","2015-12-31T00:00:00.000Z","862792","ocds-0ud2q6-AA-012W00999-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218347.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INGER","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-geriatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218347.31","791249","2015-05-04T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Geriatría","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRIA","INGER","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678322]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRIA","AA-012W00999-N39-2015-112893","[contractTermination]","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","LUIS MIGUEL FRANCISCO GUTIERREZ ROBLEDO","2012-03-01T00:00:00.000Z","luis-miguel-francisco-gutierrez-robledo","contract","INSTITUTO NACIONAL DE GERIATRIA","unidad-compradora","FUENTES DE INFORMACION","[{id=compranet-1620524637144}]","012NCE999","false","Expirado","FUENTES DE INFORMACION","direct","institution","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INSTITUTO NACIONAL DE GERIATRIA","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","112893","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-112893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678322}]","FUENTES DE INFORMACION","112893","true","Electrónica","Instituto Nacional de Geriatría","2012-12-31T00:00:00.000Z","175490","ocds-0ud2q6-AA-012W00999-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138479.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INGER","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-geriatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138479.32","112893","2012-03-01T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z",,"Instituto Nacional de Geriatría","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","INSTITUTO NACIONAL DE GERIATRIA","INGER","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678711]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","INSTITUTO NACIONAL DE GERIATRIA","AA-012W00999-N57-2015-73663","[contractTermination]","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-geriatria","[{name=MX, id=mx, classification=country}]","LUIS MIGUEL FRANCISCO GUTIERREZ ROBLEDO","2011-04-01T00:00:00.000Z","luis-miguel-francisco-gutierrez-robledo","contract","INSTITUTO NACIONAL DE GERIATRIA","unidad-compradora","FUENTES DE INFORMACION","[{id=compranet-1620524637144}]","012NCE999","false","Expirado","FUENTES DE INFORMACION","direct","institution","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","INSTITUTO NACIONAL DE GERIATRIA","instituto-nacional-de-geriatria-instituto-nacional-de-geriatria","73663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=678711}]","FUENTES DE INFORMACION","73663","true","Electrónica","Instituto Nacional de Geriatría","2011-12-31T00:00:00.000Z","120980","ocds-0ud2q6-AA-012W00999-N57-2015","false","[{budgetClassifications={origin=12}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145697.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INGER","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-geriatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145697.14","73663","2011-04-01T00:00:00.000Z",,,,,,
"2022-01-06T16:48:39.000Z","2021-09-23T09:40:00.000Z","Secretaría de Marina","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036506]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, additionalIdentifiers={legalName=EBSCO MEXICO INC SA DE CV, scheme=RFC, verified=1, id=EMI941031U22}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1050-2021-2590900","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ebsco-mexico-inc-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Jesús Pineda Flores","2021-08-24T00:00:00.000Z","jesus-pineda-flores","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PATENTES DER REGALIAS Y OTROS","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","013000999","false","Expirado","PATENTES DER REGALIAS Y OTROS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","2590900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2590900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2036506}]","13-1009/2021 REQ 1581 INFO058 PATENTES DER REGALIAS Y OTROS","2590900",,"Electrónica","Secretaría de Marina","2021-12-31T00:00:00.000Z","2332886","ocds-0ud2q6-AA-013000999-E1050-2021","false","[{}]","05. Adjudicación Directa LAASSP","1408000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1408000","2590900","2021-08-24T00:00:00.000Z",,,"SERVICIO DE ACCESO A UNA BASE DE DATOS DE INVESTIGACIÓN MULTIDICIPLINARIO Y ESPECIALIZADO, PROPORCIONADO EL ACCESO A MÁS DE 224912 TÍTUTLOS DE REVISTAS","Art. 42 párrafo primero","SERVICIO DE ACCESO A UNA BASE DE DATOS DE INVESTIGACIÓN MULTIDICIPLINARIO Y ESPECIALIZADO, PROPORCIONADO EL ACCESO A MÁS DE 224912 TÍTUTLOS DE REVISTAS","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000708]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1163-2016-1240615","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ebsco-mexico-inc-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 2925 PATENTES DE REGALIAS Y OTROS","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 2925 PATENTES DE REGALIAS Y OTROS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1240615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000708}]","REQ. 2925 PATENTES DE REGALIAS Y OTROS.","1240615","true","Mixta","Secretaría de Marina","2016-12-31T00:00:00.000Z","1200073","ocds-0ud2q6-AA-013000999-E1163-2016","false","[{}]","05. Adjudicación Directa LAASSP","195960","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195960","1240615","2016-07-20T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z",,"Secretaría de Marina","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","SEMAR","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000766]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","AA-013000999-E1166-2016-1240661","[contractTermination]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ebsco-mexico-inc-sa-de-cv]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","Ángel Landín Mercado",,"angel-landin-mercado","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REQ. 2888 SERVICIO DE CONSULTORIA EN TECNOLOGIAS DE LA INFORMACIÓN.","[{id=compranet-1620524637144}]","013000999","false","Expirado","REQ. 2888 SERVICIO DE CONSULTORIA EN TECNOLOGIAS DE LA INFORMACIÓN.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","1240661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1240661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1000766}]","REQ. 2888 SERVICIO DE CONSULTORIA EN TECNOLOGIAS DE LA INFORMACIÓN.","1240661","true","Mixta","Secretaría de Marina","2016-12-31T00:00:00.000Z","1200141","ocds-0ud2q6-AA-013000999-E1166-2016","false","[{}]","05. Adjudicación Directa LAASSP","97980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEMAR","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","secretaria-de-marina","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97980","1240661","2016-07-20T00:00:00.000Z",,,,,,
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Salud Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-16T00:00:00.000Z","México","Departamento de Abastecimiento","INSP","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157436]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento","AA-012NDY002-E87-2017-1439546","[contractTermination]","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","[ebsco-mexico-inc-sa-de-cv]","goods","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","Miguel Cabrera Ocampo",,"miguel-cabrera-ocampo","contract","Departamento de Abastecimiento","unidad-compradora","SUSCRIPCIÓN DE REVISTAS CIENTÍFICAS 2017","[{id=compranet-1620524637144}]","012NDY002","false","Expirado","SUSCRIPCIÓN DE REVISTAS CIENTÍFICAS 2017","direct","institution","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","Departamento de Abastecimiento","departamento-de-abastecimiento-instituto-nacional-de-salud-publica","1439546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1157436}]","SUSCRIPCIÓN DE REVISTAS CIENTÍFICAS 2017","1439546","true","Presencial","Instituto Nacional de Salud Pública","2017-12-31T00:00:00.000Z","1372896","ocds-0ud2q6-AA-012NDY002-E87-2017","false","[{}]","05. Adjudicación Directa LAASSP","1359746.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INSP","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","instituto-nacional-de-salud-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1359746.67","1439546",,,,,,,
