"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-11-24T14:40:00.000Z","2014-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","active","complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794585]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I56-2014-939140","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-11-27T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBERIA SA335 P22","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","TUBERIA SA335 P22","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","939140","MX-CPA","MXN","[{datePublished=2014-11-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794585}]","TUBO EN MATERIAL SA335 P22 DE 16"" DE DIAM. CEDULA 100 (1.031 "" NOMINAL ) DE LAR","939140","true","Mixta","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","721346","ocds-0ud2q6-IA-018TOQ001-I56-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","974100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","974100","939140",
"2019-01-24T01:17:24.000Z","2015-08-19T12:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638891]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I56-2015-1136483","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-08-25T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","FILTROS CONICOS Y CILINDRICOS PARA TURBINA DE GAS MARCA MITSUBISHI","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","FILTROS CONICOS Y CILINDRICOS PARA TURBINA DE GAS MARCA MITSUBISHI","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","1136483","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1136483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638891}]","FILTROS CONICOS Y CILINDRICOS PARA TURBINA DE GAS MARCA MITSUBISHI","1136483","true","Electrónica","Comisión Federal de Electricidad","2015-10-17T00:00:00.000Z","882990","ocds-0ud2q6-IA-018TOQ001-I56-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","140490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140490","1136483",
"2019-01-24T01:17:24.000Z","2015-08-20T17:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I57-2015-935914","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-09-01T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572}]","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","935914","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","884306","ocds-0ud2q6-IA-018TOQ001-I57-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","6200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6200","935914","2016-10-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-20T17:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572]","[{identifier={legalName=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, scheme=RUPC, id=7161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I57-2015-935952","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[compania-de-importaciones-electromecanicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-09-01T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935952","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572}]","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","935952","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","884306","ocds-0ud2q6-IA-018TOQ001-I57-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","62750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA DE IMPORTACIONES ELECTROMECANICAS SA DE CV, id=compania-de-importaciones-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62750","935952","2015-10-06T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-20T17:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[GEO INDUSTRIAL CARNERO S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572]","[{identifier={legalName=GEO INDUSTRIAL CARNERO S DE RL MI, scheme=RUPC, id=8082, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEO INDUSTRIAL CARNERO S DE RL MI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=geo-industrial-carnero-s-de-rl}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I57-2015-935991","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[geo-industrial-carnero-s-de-rl]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-09-01T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572}]","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","935991","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","884306","ocds-0ud2q6-IA-018TOQ001-I57-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1735640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEO INDUSTRIAL CARNERO S DE RL MI, id=geo-industrial-carnero-s-de-rl}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1735640","935991","2015-10-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-28T17:59:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[THERMO FISHER SCIENTIFIC MEXICO CITY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570587]","[{identifier={legalName=THERMO FISHER SCIENTIFIC MEXICO CITY, scheme=RUPC, id=14684, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=THERMO FISHER SCIENTIFIC MEXICO CITY, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thermo-fisher-scientific-mexico-city}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I60-2012-240589","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[thermo-fisher-scientific-mexico-city]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-10-05T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADQUISICION E INSTALACION DE SEPARADOR MAGNETICO FIJO PARA BANDA TRAN NEM4X","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ADQUISICION E INSTALACION DE SEPARADOR MAGNETICO FIJO PARA BANDA TRAN NEM4X","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","240589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-240589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570587}]","ADQUISICION E INSTALACION DE SEPARADOR MAGNETICO FIJO PARA BANDA TRAN NEM4X","240589","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","262965","ocds-0ud2q6-IA-018TOQ001-I60-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1753648","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=THERMO FISHER SCIENTIFIC MEXICO CITY, id=thermo-fisher-scientific-mexico-city}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1753648","240589",
"2019-01-24T01:17:46.000Z","2013-07-31T13:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[Grupo Binasa del Norte, S. A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568449]","[{identifier={legalName=Grupo Binasa del Norte, S. A. de C. V., scheme=RUPC, id=542, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Grupo Binasa del Norte, S. A. de C. V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-binasa-del-norte-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I68-2013-583235","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-binasa-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-08-09T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BALEROS Y RETENES","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BALEROS Y RETENES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","583235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-583235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568449}]","BALEROS Y RETENES","583235","true","Mixta","Comisión Federal de Electricidad","2015-01-31T00:00:00.000Z","431168","ocds-0ud2q6-IA-018TOQ001-I68-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2429250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Grupo Binasa del Norte, S. A. de C. V., id=grupo-binasa-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2429250","583235",
"2019-11-08T17:40:02.000Z","2012-11-29T21:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[EAGLEBURGMANN MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570632]","[{identifier={legalName=EAGLEBURGMANN MEXICO, scheme=RUPC, id=16095, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EAGLEBURGMANN MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=eagleburgmann-mexico}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I71-2012-440440","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[eagleburgmann-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-05T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUNTA DE EXPANSION PARA TURBINA GAS MARCA SIEMENS MODELO 501FD2","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","JUNTA DE EXPANSION PARA TURBINA GAS MARCA SIEMENS MODELO 501FD2","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","440440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570632}]","JUNTA DE EXPANSION PARA TURBINA GAS MARCA SIEMENS MODELO 501FD2","440440","true","Electrónica","Comisión Federal de Electricidad","2012-12-15T00:00:00.000Z","314224","ocds-0ud2q6-IA-018TOQ001-I71-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1121029","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EAGLEBURGMANN MEXICO, id=eagleburgmann-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1121029","440440","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-04T18:15:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","USD","Departamento Regional de Abastecimientos","IA-018TOQ001-I73-2012-280022","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-11T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","[{id=compranet-1620524637144}]","018TOQ001","true","Expirado","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","280022","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569722}]","JUEGO DE REDONDEL PARA VENTILADOR DE 336 PULGADAS DE DIAM","280022","true","Electrónica","Comisión Federal de Electricidad","2013-03-14T00:00:00.000Z","316469","ocds-0ud2q6-IA-018TOQ001-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","105668","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105668","280022","2012-12-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-04T21:08:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE",,"complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568426]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I74-2012-272890","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-12-10T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","SECADORES DE HIDROGENO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","SECADORES DE HIDROGENO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","272890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-272890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568426}]","SECADORES DE HIDROGENO","272890","true","Electrónica","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","316775","ocds-0ud2q6-IA-018TOQ001-I74-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","2460000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2460000","272890","2012-12-19T00:00:00.000Z"
