"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-51-15]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-51-15-IEPSA-M-51-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA (INEE)","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA (INEE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-51-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-51-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-51-15}]","SERVICIO DE MAQUILA (INEE)","IEPSA-M-51-15","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","IEPSA-M-51-15","ocds-0ud2q6-IEPSA-M-51-15","965000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","965000","IEPSA-M-51-15",
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-47-2015]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-47-2015-IEPSA-M-47-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA (INEE)","[{id=pot-1620519810584}]","MAQUILA (INEE)","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-47-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-47-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-47-2015}]","MAQUILA (INEE)","IEPSA-M-47-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-05T00:00:00.000Z","IEPSA-M-47-2015","ocds-0ud2q6-IEPSA-M-47-2015","710920.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710920.8","IEPSA-M-47-2015",
"2021-05-09T00:24:27.000Z","2017-12-29T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE RECURSOS FINANCIEROS","active","complete","[IMPRESORA SILVAFORM S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-091/17MOD, http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529346051.PDF]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE RECURSOS FINANCIEROS","INAH-CNRMS-CS-091/17MOD-INAH-CNRMS-CS-091/17MOD","[contract]","coordinacion-nacional-de-recursos-financieros-instituto-nacional-de-antropologia-e-historia","[impresora-silvaform-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE FORMAS NUMERADAS ( BOLETOS ) ART-52 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE FORMAS NUMERADAS ( BOLETOS ) ART-52 DE LA LAASSP","direct","institution","coordinacion-nacional-de-recursos-financieros-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE RECURSOS FINANCIEROS","coordinacion-nacional-de-recursos-financieros-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-091/17MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-091/17MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-091/17MOD}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INAH-CNRMS-CS-091/17MOD-2, url=http://www.gobiernodigital.inah.gob.mx/Transparencia/Archivos/1529346051.PDF}]","SERVICIO DE IMPRESION DE FORMAS NUMERADAS ( BOLETOS ) ART-52 DE LA LAASSP","INAH-CNRMS-CS-091/17MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2018-02-08T00:00:00.000Z","INAH-CNRMS-CS-091/17MOD","ocds-0ud2q6-INAH-CNRMS-CS-091/17MOD","1139254.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A DE C.V., id=impresora-silvaform-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1139254.91","INAH-CNRMS-CS-091/17MOD",
"2021-05-09T00:24:27.000Z","2011-07-21T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIBLIOTECAS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-026-11]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIBLIOTECAS","DRM-P-026-11-DRM-P-026-11","[contract]","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[impresora-silvaform-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE PAPELERIA PARA LAS BIBLIOTECAS MODELO","[{id=pot-1620519810584}]","ADQUSICION DE PAPELERIA PARA LAS BIBLIOTECAS MODELO","open","institution","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE BIBLIOTECAS","direccion-general-de-bibliotecas-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DRM-P-026-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM-P-026-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM-P-026-11}]","ADQUSICION DE PAPELERIA PARA LAS BIBLIOTECAS MODELO","DRM-P-026-11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-07-26T00:00:00.000Z","DRM-P-026-11","ocds-0ud2q6-DRM-P-026-11","1501225.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1501225.6","DRM-P-026-11",
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-10T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-033/12-02-3]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-033/12-02-3-P-033/12-02-3","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA FORMAS IMPRESAS","[{id=pot-1620519810584}]","PAPELERIA FORMAS IMPRESAS","open","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-033/12-02-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-033/12-02-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-033/12-02-3}]","PAPELERIA FORMAS IMPRESAS","P-033/12-02-3","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-07-29T00:00:00.000Z","P-033/12-02-3","ocds-0ud2q6-P-033/12-02-3","6300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6300","P-033/12-02-3",
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-210-2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-210-2016-PBA-210-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","[{id=pot-1620519810584}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-210-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-210-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-210-2016}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","PBA-210-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-02-25T00:00:00.000Z","PBA-210-2016","ocds-0ud2q6-PBA-210-2016","27950.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27950.52","PBA-210-2016",
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2185-2015]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2185-2015-PBA-2185-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS. CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51 CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","[{id=pot-1620519810584}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS. CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51 CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2185-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2185-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2185-2015}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS. CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51 CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","PBA-2185-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-11-19T00:00:00.000Z","PBA-2185-2015","ocds-0ud2q6-PBA-2185-2015","58685.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58685.9","PBA-2185-2015",
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-19T00:00:00.000Z","México","GERENCIA DE LICITACIONES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-004/11-07]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","GERENCIA DE LICITACIONES","P-004/11-07-P-004/11-07","[contract]","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS PARA EQUIPAJE DOCUMENTADO","[{id=pot-1620519810584}]","ETIQUETAS PARA EQUIPAJE DOCUMENTADO","direct","institution","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE LICITACIONES","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","P-004/11-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-004/11-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-004/11-07}]","ETIQUETAS PARA EQUIPAJE DOCUMENTADO","P-004/11-07","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2012-05-03T00:00:00.000Z","P-004/11-07","ocds-0ud2q6-P-004/11-07","133000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133000","P-004/11-07",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA744-14]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA744-14-PBA744-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE EXPEDIENTE","[{id=pot-1620519810584}]","SOBRE EXPEDIENTE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA744-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA744-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA744-14}]","SOBRE EXPEDIENTE","PBA744-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-04-30T00:00:00.000Z","PBA744-14","ocds-0ud2q6-PBA744-14","815000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","815000","PBA744-14",
"2021-05-09T00:24:27.000Z","2016-11-08T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-08T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1467-2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1467-2016-PBA-1467-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RUBRICA PARA EVALUAR LENGUA ESCRITA RUBRICA PARA EVALUAR LENGUA ESCRITA","[{id=pot-1620519810584}]","RUBRICA PARA EVALUAR LENGUA ESCRITA RUBRICA PARA EVALUAR LENGUA ESCRITA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1467-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1467-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1467-2016}]","RUBRICA PARA EVALUAR LENGUA ESCRITA RUBRICA PARA EVALUAR LENGUA ESCRITA","PBA-1467-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-11-11T00:00:00.000Z","PBA-1467-2016","ocds-0ud2q6-PBA-1467-2016","36280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36280","PBA-1467-2016",
