"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-25T08:21:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0015500001]","[{identifier={scheme=Registro Nacional, id=3002045365, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 mts noreste de la Escuela Eulogia Ruíz Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","13063","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000028-0015500001-432020005600110","[contract]","instituto-de-desarrollo-rural","[asociacion-camara-de-productores-de-cana-del-pacifico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos, semillas, herramientas y equipo Río Naranjo,con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0015500001}]","432020005600110","2020-06-25T08:21:57.000Z","2020CD-000028-0015500001","ocds-rwubve-2020CD-000028-0015500001","[BIENES]","25440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE PRODUCTORES DE CAÑA DEL PACIFICO, id=asociacion-camara-de-productores-de-cana-del-pacifico}]","13063","https://www.sicop.go.cr/index.jsp","buyer","25440","432020005600110",,,,,,,"true"
"2021-11-28T01:47:07.000Z","2019-10-18T00:00:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-10-24T12:56:01.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015500001]","[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","637186000","CRC","INSTITUTO DE DESARROLLO RURAL","2019LN-000004-0015500001-432019005600124","[contract]","instituto-de-desarrollo-rural","[datasoft-netsolutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de implementación, operación y mantenimiento del Sistema de Gestión Tributaria del Inder","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000004-0015500001}]","432019005600124","2020-10-24T12:56:01.000Z","2019LN-000004-0015500001","ocds-rwubve-2019LN-000004-0015500001","[BIENES/SERVICIOS]","1.4563210037E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","637186000","https://www.sicop.go.cr/index.jsp","buyer","1.4563210037E8","432019005600124","581.917737","581.917737","USD","USD","250262.35","250262.35","true"
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T08:24:22.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[M D J ESTRATEGIA Y LOGISTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0015500001]","[{identifier={scheme=Registro Nacional, id=3101321442, uri=http://www.registronacional.go.cr/}, address={streetAddress=424-1100 Tibás, San José, Costa Rica Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M D J ESTRATEGIA Y LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=m-d-j-estrategia-y-logistica-sociedad-anonima}]","9000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000019-0015500001-432020005600095","[contract]","instituto-de-desarrollo-rural","[m-d-j-estrategia-y-logistica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para Análisis y Evaluación de Perfiles de Puestos Teletrabajables en el Inder","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0015500001}]","432020005600095","2020-11-20T08:24:22.000Z","2020CD-000019-0015500001","ocds-rwubve-2020CD-000019-0015500001","[SERVICIOS]","8749477","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M D J ESTRATEGIA Y LOGISTICA SOCIEDAD ANONIMA, id=m-d-j-estrategia-y-logistica-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8749477","432020005600095",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T10:51:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[JJVALE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015500001]","[{identifier={scheme=Registro Nacional, id=3101695846, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros sur de la Coca Cola, Guaycara Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JJVALE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=jjvale-sociedad-anonima}]","5462420","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000020-0015500001-432020005600064","[contract]","instituto-de-desarrollo-rural","[jjvale-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2020.03.11 BR-OGCO PRODUC. DE HONGOS COMESTIBLES 156-18 (Reemp 2647-19)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0015500001}]","432020005600064","2020-12-28T10:51:43.000Z","2020CD-000020-0015500001","ocds-rwubve-2020CD-000020-0015500001","[BIENES/SERVICIOS]","5198000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JJVALE SOCIEDAD ANONIMA, id=jjvale-sociedad-anonima}]","5462420","https://www.sicop.go.cr/index.jsp","buyer","5198000","432020005600064",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T11:48:57.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001]","[{identifier={scheme=Registro Nacional, id=3101274590, uri=http://www.registronacional.go.cr/}, address={streetAddress=LAGOS DEL COYOL EN ALAJUELA. DE RTV 1.5 KM OESTE Y 500 SUR Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","15356250","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000021-0015500001-432020005600104","[contract]","instituto-de-desarrollo-rural","[tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001}]","432020005600104","2020-09-21T11:48:57.000Z","2020CD-000021-0015500001","ocds-rwubve-2020CD-000021-0015500001","[BIENES]","7150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIERRAS GANADERAS SANCARLEÑAS (TIGASA) SOCIEDAD ANONIMA, id=tierras-ganaderas-sancarlenas-tigasa-sociedad-anonima}]","15356250","https://www.sicop.go.cr/index.jsp","buyer","7150000","432020005600104",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-17T11:29:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","15356250","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000021-0015500001-432020005600096","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001}]","432020005600096","2020-09-17T11:29:40.000Z","2020CD-000021-0015500001","ocds-rwubve-2020CD-000021-0015500001","[BIENES]","6600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","15356250","https://www.sicop.go.cr/index.jsp","buyer","6600000","432020005600096",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-17T11:28:43.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERGIO ENRIQUE ZAPATA CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203720936, uri=https://www.tse.go.cr/}, address={streetAddress=2 KM ESTE DEL CRUCE DE MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERGIO ENRIQUE ZAPATA CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sergio-enrique-zapata-camacho}]","15356250","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000021-0015500001-432020005600097","[contract]","instituto-de-desarrollo-rural","[sergio-enrique-zapata-camacho]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001}]","432020005600097","2020-09-17T11:28:43.000Z","2020CD-000021-0015500001","ocds-rwubve-2020CD-000021-0015500001","[BIENES]","2265357.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO ENRIQUE ZAPATA CAMACHO, id=sergio-enrique-zapata-camacho}]","15356250","https://www.sicop.go.cr/index.jsp","buyer","2265357.12","432020005600097",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:19:40.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALVARO EDUARDO RUIZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=602440814, uri=https://www.tse.go.cr/}, address={streetAddress=Canalete Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALVARO EDUARDO RUIZ MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-eduardo-ruiz-murillo}]","15356250","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000021-0015500001-432020005600092","[contract]","instituto-de-desarrollo-rural","[alvaro-eduardo-ruiz-murillo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001}]","432020005600092","2020-09-15T10:19:40.000Z","2020CD-000021-0015500001","ocds-rwubve-2020CD-000021-0015500001","[BIENES]","1680000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO EDUARDO RUIZ MURILLO, id=alvaro-eduardo-ruiz-murillo}]","15356250","https://www.sicop.go.cr/index.jsp","buyer","1680000","432020005600092",,,,,,,"true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T10:18:37.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EDUARDO ENRIQUE CALVO ARCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204300602, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la escuela de Luis Gamboa Araya Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO ENRIQUE CALVO ARCE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=eduardo-enrique-calvo-arce}]","15356250","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000021-0015500001-432020005600093","[contract]","instituto-de-desarrollo-rural","[eduardo-enrique-calvo-arce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de ganado, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Cariari.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0015500001}]","432020005600093","2020-09-15T10:18:37.000Z","2020CD-000021-0015500001","ocds-rwubve-2020CD-000021-0015500001","[BIENES]","5663392.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO ENRIQUE CALVO ARCE, id=eduardo-enrique-calvo-arce}]","15356250","https://www.sicop.go.cr/index.jsp","buyer","5663392.8","432020005600093",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T12:08:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015500001]","[{identifier={scheme=Registro Nacional, id=3102662924, uri=http://www.registronacional.go.cr/}, address={streetAddress=quintas del tropico a27 frente a la entrada de bobinos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1645182","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000015-0015500001-432020005600060","[contract]","instituto-de-desarrollo-rural","[romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos, semillas de tomate y chile dulce y equipo para la producción para la Oficina de Desarrollo Territorial de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015500001}]","432020005600060","2020-08-29T12:08:45.000Z","2020CD-000015-0015500001","ocds-rwubve-2020CD-000015-0015500001","[BIENES]","13523640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMAGRO DEL SIGLO XXI SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=romagro-del-siglo-xxi-sociedad-de-responsabilidad-limitada}]","1645182","https://www.sicop.go.cr/index.jsp","buyer","13523640","432020005600060",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-04-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-24T08:44:52.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015500001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","1645182","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000015-0015500001-432020005600051","[contract]","instituto-de-desarrollo-rural","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos, semillas de tomate y chile dulce y equipo para la producción para la Oficina de Desarrollo Territorial de Grecia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0015500001}]","432020005600051","2020-08-24T08:44:52.000Z","2020CD-000015-0015500001","ocds-rwubve-2020CD-000015-0015500001","[BIENES]","2156450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","1645182","https://www.sicop.go.cr/index.jsp","buyer","2156450","432020005600051",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-11T11:17:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015500001]","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","4084436","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000016-0015500001-432020005600070","[contract]","instituto-de-desarrollo-rural","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de ebanistería para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015500001}]","432020005600070","2020-09-11T11:17:58.000Z","2020CD-000016-0015500001","ocds-rwubve-2020CD-000016-0015500001","[BIENES]","34837.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","4084436","https://www.sicop.go.cr/index.jsp","buyer","34837.9","432020005600070",,,,,,,"true"
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-06T16:07:25.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015500001]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","4084436","CRC","INSTITUTO DE DESARROLLO RURAL","2020CD-000016-0015500001-432020005600068","[contract]","instituto-de-desarrollo-rural","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de ebanistería para la Oficina de Desarrollo Territorial de Cartago","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020005600068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020005600068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0015500001}]","432020005600068","2020-09-06T16:07:25.000Z","2020CD-000016-0015500001","ocds-rwubve-2020CD-000016-0015500001","[BIENES]","225435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","4084436","https://www.sicop.go.cr/index.jsp","buyer","225435","432020005600068",,,,,,,"true"
