"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763295&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","61644","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-AAE4062016-S6M0802-11763295","[contract]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11763295","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763295&pr=2017}]","Guerrero","11763295","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763295","ocds-0ud2q6-GRO-AAE4062016-S6M0802","[Servicios Generales]","61644","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61644","11763295"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763296&pr=2017]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","61644","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-AAE4062016-S6M0804-11763296","[contract]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11763296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763296&pr=2017}]","Guerrero","11763296","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11763296","ocds-0ud2q6-GRO-AAE4062016-S6M0804","[Servicios Generales]","61644","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","61644","11763296"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-08-18T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633534&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","57246","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0730-11633534","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11633534","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633534, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633534&pr=2016}]","San Luis Potosi","11633534","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633534","ocds-0ud2q6-SLP-C6M0730","[Conservación]","57246","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","57246","11633534"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-11-17T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761934&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","55000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C6M0806-11761934","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11761934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761934&pr=2016}]","San Luis Potosi","11761934","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11761934","ocds-0ud2q6-SLP-C6M0806","[Conservación]","55000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","55000","11761934"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-09T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496811&pr=2015]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","50000","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-S5M1243-11496811","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11496811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496811&pr=2015}]","San Luis Potosi","11496811","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496811","ocds-0ud2q6-SLP-S5M1243","[Servicios Generales]","50000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50000","11496811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-10T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10687908&pr=2011]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","48720","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-C151453-10687908","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10687908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10687908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10687908&pr=2011}]","Chiapas","10687908","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10687908","ocds-0ud2q6-CHIS-C151453","[Conservación]","48720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48720","10687908"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-08-28T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483446&pr=2015]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","40999.99","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C5M1091-11483446","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11483446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483446&pr=2015}]","San Luis Potosi","11483446","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483446","ocds-0ud2q6-SLP-C5M1091","[Conservación]","40999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40999.99","11483446"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-05T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304832&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","40106.41","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0314-11304832","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11304832","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304832&pr=2014}]","San Luis Potosi","11304832","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304832","ocds-0ud2q6-SLP-C4M0314","[Conservación]","40106.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40106.41","11304832"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11495492&pr=2016]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","38549.99","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-SA019GYR001N3-S6M0092-11495492","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11495492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11495492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11495492&pr=2016}]","Guerrero","11495492","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11495492","ocds-0ud2q6-GRO-SA019GYR001N3-S6M0092","[Servicios Generales]","38549.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","38549.99","11495492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-13T00:00:00.000Z","México","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759910&pr=2012]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","37911.61","MXN","H. de Oncología, Centro Médico Nacional Siglo XXI Umae Oncologia C.m.n. Siglo Xxi","CDMX-HO-CMNSXXI-C250273-10759910","[contractTermination]","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","UMAE ONCOLOGIA C.M.N. SIGLO XXI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Oncología, Centro Médico Nacional Siglo XXI","[{id=comprasimss-1620608011130}]","H. de Oncología, Centro Médico Nacional Siglo XXI","false","direct","institution","h-de-oncologia-centro-medico-nacional-siglo-xxi-umae-oncologia-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","H. de Oncología, Centro Médico Nacional Siglo XXI","h-de-oncologia-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","10759910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759910&pr=2012}]","Ciudad de México","10759910","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759910","ocds-0ud2q6-CDMX-HO-CMNSXXI-C250273","[Conservación]","37911.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37911.61","10759910"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-09-05T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304827&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","29393.22","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0309-11304827","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11304827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304827&pr=2014}]","San Luis Potosi","11304827","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304827","ocds-0ud2q6-SLP-C4M0309","[Conservación]","29393.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29393.22","11304827"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-01T00:00:00.000Z","México","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312446&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","27304.31","MXN","Delegación San Luis Potosí Almacen Delegacional En San Luis Potosi","SLP-C4M0471-11312446","[contractTermination]","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN DELEGACIONAL EN SAN LUIS POTOSI","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación San Luis Potosí","[{id=comprasimss-1620608011130}]","Delegación San Luis Potosí","false","direct","institution","delegacion-san-luis-potosi-almacen-delegacional-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Delegación San Luis Potosí","delegacion-san-luis-potosi-instituto-mexicano-del-seguro-social","11312446","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312446, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312446&pr=2014}]","San Luis Potosi","11312446","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312446","ocds-0ud2q6-SLP-C4M0471","[Conservación]","27304.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27304.31","11312446"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-05T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121104&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","22318.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-001-S4M0137-11121104","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11121104","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121104, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121104&pr=2014}]","Chiapas","11121104","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121104","ocds-0ud2q6-CHIS-001-S4M0137","[Servicios Generales]","22318.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22318.5","11121104"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-05T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[A A ARQUITECTOS ASOCIADOS, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121105&pr=2014]","[{roles=supplier, name=A A ARQUITECTOS ASOCIADOS, S.A., additionalIdentifiers={legalName=A A ARQUITECTOS ASOCIADOS, S.A., scheme=RFC, id=AAA030721EB2}, details={type=company}, id=a-a-arquitectos-asociados-sa}]","22318.5","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-002-S4M0138-11121105","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[a-a-arquitectos-asociados-sa]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","direct","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","11121105","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121105, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121105&pr=2014}]","Chiapas","11121105","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121105","ocds-0ud2q6-CHIS-002-S4M0138","[Servicios Generales]","22318.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=A A ARQUITECTOS ASOCIADOS, S.A., id=a-a-arquitectos-asociados-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","22318.5","11121105"
