"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-12T15:04:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000130-0000800001]","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.3551476523E8","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000130-0000800001-432017012800128","[contract]","radiografica-costarricense-sociedad-anonima","[eci-telecom-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipamiento para aumentar capacidad de transporte de datos en nodo IDC Guatuso (Por excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000130-0000800001}]","432017012800128","2017PP-000130-0000800001","ocds-rwubve-2017PP-000130-0000800001","[BIENES/SERVICIOS]","135514771","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","1.3551476523E8","https://www.sicop.go.cr/index.jsp","buyer","135514771","432017012800128","576.6586","234999.99","USD","576.6586","576.6586","USD","USD","235000","235000","USD","2017-11-12T15:04:10.000Z","234999.99","576.6586","2017-09-07T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-13T10:47:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000142-0000800001]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","572000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000142-0000800001-432017012800160","[contract]","radiografica-costarricense-sociedad-anonima","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sillas Ejecutivas con apoya brazos(Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000142-0000800001}]","432017012800160","2017PP-000142-0000800001","ocds-rwubve-2017PP-000142-0000800001","[BIENES]","545790","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","572000","https://www.sicop.go.cr/index.jsp","buyer","545790","432017012800160",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-12T08:38:44.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000131-0000800001]","[{identifier={scheme=Registro Nacional, id=3101398567, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 norte de la Clínica de Salud, Centro Comercial Plaza Quizarco, 2do piso San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-ise-de-costa-rica-sociedad-anonima}]","17000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000131-0000800001-432017012800137","[contract]","radiografica-costarricense-sociedad-anonima","[asesores-ise-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tienda kÖlbi Correos de Costa Rica, equipo y mobiliario (EC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000131-0000800001}]","432017012800137","2017PP-000131-0000800001","ocds-rwubve-2017PP-000131-0000800001","[BIENES]","12870000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES I.S.E. DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-ise-de-costa-rica-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","12870000","432017012800137",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-13T15:17:29.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000143-0000800001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","3.655983118E7","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000143-0000800001-432017012800142","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de aumento de capacidad a 10 GE para Nodo IDC y Repuestos Metro. (P.E)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000143-0000800001}]","432017012800142","2017PP-000143-0000800001","ocds-rwubve-2017PP-000143-0000800001","[BIENES/SERVICIOS]","3.655463584E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","3.655983118E7","https://www.sicop.go.cr/index.jsp","buyer","3.655463584E7","432017012800142","577.902268","63263","USD","577.902268","577.902268","USD","USD","63254.01","63254.01","USD","2017-11-13T15:17:29.000Z","63263","577.902268",
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-11-08T09:11:30.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000144-0000800001]","[{identifier={scheme=Registro Nacional, id=3101515642, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, oficentro Plaza Fuentes del Obelisco, primer piso, local 13 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tatum-global-consulting-centro-america-sociedad-anonima}]","10000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000144-0000800001-432017012800175","[contract]","radiografica-costarricense-sociedad-anonima","[tatum-global-consulting-centro-america-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación empresa especialista en capacitación para desarrollar destrezas y habilidades desde la perspectiva de venta consultiva. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000144-0000800001}]","432017012800175","2017PP-000144-0000800001","ocds-rwubve-2017PP-000144-0000800001","[SERVICIOS]","7858238.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TATUM GLOBAL CONSULTING CENTRO AMERICA, SOCIEDAD ANONIMA, id=tatum-global-consulting-centro-america-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7858238.4","432017012800175",,,,"569.8505","569.8505","USD","USD","13790","13790",,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-28T13:36:52.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[LANPROSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000145-0000800001]","[{identifier={scheme=Registro Nacional, id=3101414427, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Norte 200 Oeste Iglesia de Ladrillo, San Francisco Goicoechea Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LANPROSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lanprosa-sociedad-anonima}]","8188640.39","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000145-0000800001-432017012800151","[contract]","radiografica-costarricense-sociedad-anonima","[lanprosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gabinetes para intemperie con UPS incorporada (Escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000145-0000800001}]","432017012800151","2017PP-000145-0000800001","ocds-rwubve-2017PP-000145-0000800001","[BIENES/SERVICIOS]","8074136.85","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LANPROSA SOCIEDAD ANONIMA, id=lanprosa-sociedad-anonima}]","8188640.39","https://www.sicop.go.cr/index.jsp","buyer","8074136.85","432017012800151","572.632195","14300","USD","572.632195","572.632195","USD","USD","14100.04","14100.04","USD","2022-09-28T13:36:52.000Z","14300","572.632195",
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-04T13:50:34.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[PRODUTEL E S M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000146-0000800001]","[{identifier={scheme=Registro Nacional, id=3101322675, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco de Costa Rica Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRODUTEL E S M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produtel-e-s-m-sociedad-anonima}]","458271.71","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000146-0000800001-432017012800147","[contract]","radiografica-costarricense-sociedad-anonima","[produtel-e-s-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mano de obra instalación cable F.O y puntos de Acceso para cámaras Video Vigilancia (Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000146-0000800001}]","432017012800147","2017PP-000146-0000800001","ocds-rwubve-2017PP-000146-0000800001","[SERVICIOS]","1403.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUTEL E S M SOCIEDAD ANONIMA, id=produtel-e-s-m-sociedad-anonima}]","458271.71","https://www.sicop.go.cr/index.jsp","buyer","1403.46","432017012800147","572.839637","800","USD","572.839637","572.839637","USD","USD","2.45","2.45","USD","2018-10-04T13:50:34.000Z","800","572.839637","2017-10-04T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-04T13:49:54.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[PRODUTEL E S M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000146-0000800001]","[{identifier={scheme=Registro Nacional, id=3101322675, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco de Costa Rica Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRODUTEL E S M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=produtel-e-s-m-sociedad-anonima}]","458271.71","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000146-0000800001-432017012800148","[contract]","radiografica-costarricense-sociedad-anonima","[produtel-e-s-m-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mano de obra instalación cable F.O y puntos de Acceso para cámaras Video Vigilancia (Según Demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000146-0000800001}]","432017012800148","2017PP-000146-0000800001","ocds-rwubve-2017PP-000146-0000800001","[SERVICIOS]","400987.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUTEL E S M SOCIEDAD ANONIMA, id=produtel-e-s-m-sociedad-anonima}]","458271.71","https://www.sicop.go.cr/index.jsp","buyer","400987.75","432017012800148","572.839637","800","USD","572.839637","572.839637","USD","USD","700","700","USD","2018-10-04T13:49:54.000Z","800","572.839637","2017-10-04T00:00:00.000Z"
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-12T06:17:58.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[IE NEXCON COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000147-0000800001]","[{identifier={scheme=Registro Nacional, id=3101659131, uri=http://www.registronacional.go.cr/}, address={streetAddress=400m norte del aeropuerto Juan Santamaría. LC 101. CC Internacional Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ie-nexcon-costa-rica-sociedad-anonima}]","750000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000147-0000800001-432017012800158","[contract]","radiografica-costarricense-sociedad-anonima","[ie-nexcon-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remate preformado curvo de acero galvanizado (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000147-0000800001}]","432017012800158","2017PP-000147-0000800001","ocds-rwubve-2017PP-000147-0000800001","[BIENES]","411638.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IE NEXCON COSTA RICA SOCIEDAD ANONIMA, id=ie-nexcon-costa-rica-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","411638.64","432017012800158",,,,"573.672417","573.672417","USD","USD","717.55","717.55",,"2017-11-12T06:17:58.000Z",,,
"2021-11-28T01:42:08.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-09-28T15:30:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000148-0000800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","7000000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000148-0000800001-432017012800149","[contract]","radiografica-costarricense-sociedad-anonima","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Aire Acondicionado Tienda kÖlbi Buenos Aires Pérez Zeledón. (E.C.)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000148-0000800001}]","432017012800149","2017PP-000148-0000800001","ocds-rwubve-2017PP-000148-0000800001","[BIENES]","1149000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","1149000","432017012800149",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-13T08:36:49.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[CHAPIADORES NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000149-0000800001]","[{identifier={scheme=Registro Nacional, id=3101379035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio Zuñiga de Escazu, 25mts, Sur Oeste, Condominio Rosablanca, Casa 4 A Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=chapiadores-nacionales-sociedad-anonima}]","7800000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000149-0000800001-432017012800159","[contract]","radiografica-costarricense-sociedad-anonima","[chapiadores-nacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Ornato de Zonas Verdes (Contratación de Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000149-0000800001}]","432017012800159","2017PP-000149-0000800001","ocds-rwubve-2017PP-000149-0000800001","[BIENES/SERVICIOS]","6144936","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHAPIADORES NACIONALES SOCIEDAD ANONIMA, id=chapiadores-nacionales-sociedad-anonima}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","6144936","432017012800159",,,,,,,,,,,"2018-10-13T08:36:49.000Z",,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-09T14:08:10.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000174-0000800001]","[{identifier={scheme=Registro Nacional, id=3101637714, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Lomas de Ayarco local #5 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=guecam-guerrero-y-campos-sociedad-anonima}]","2088000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000174-0000800001-432018012800005","[contract]","radiografica-costarricense-sociedad-anonima","[guecam-guerrero-y-campos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos publicitarios institucionales (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000174-0000800001}]","432018012800005","2017PP-000174-0000800001","ocds-rwubve-2017PP-000174-0000800001","[BIENES]","412450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUECAM, GUERRERO Y CAMPOS SOCIEDAD ANONIMA, id=guecam-guerrero-y-campos-sociedad-anonima}]","2088000","https://www.sicop.go.cr/index.jsp","buyer","412450","432018012800005",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-09T14:06:00.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000174-0000800001]","[{identifier={scheme=Registro Nacional, id=3101442865, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, de la esquina oeste del ICE, 100mts Norte casa esquinera con rejas grises. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","2088000","CRC","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2017PP-000174-0000800001-432018012800006","[contract]","radiografica-costarricense-sociedad-anonima","[promocionar-de-costa-rica-a-y-m-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Artículos publicitarios institucionales (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000174-0000800001}]","432018012800006","2017PP-000174-0000800001","ocds-rwubve-2017PP-000174-0000800001","[BIENES]","1062765","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCIONAR DE COSTA RICA A Y M SOCIEDAD ANONIMA, id=promocionar-de-costa-rica-a-y-m-sociedad-anonima}]","2088000","https://www.sicop.go.cr/index.jsp","buyer","1062765","432018012800006",,,,,,,,,,,,,,
