"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-06-05T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[KEMO CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120260]","[{address={countryName=México}, roles=supplier, name=KEMO CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kemo-constructora-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N40-2012-147114","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[kemo-constructora-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-06-15T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","DESAGUES, LIMPIEZA DE CABLES, PREMOLDEADOS Y POZOS DE VISITA EN LINEAS DE SUBTRANSMISION SUBTERRANEAS 73500, 72550, 73560, 73970 Y 73980, DIRECCION; ANILLOS URBANOS DE LINEAS DE SUBTRANSMISION 115 KV. CIUDAD DE MAZATLAN SIN.","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","DESAGUES, LIMPIEZA DE CABLES, PREMOLDEADOS Y POZOS DE VISITA EN LINEAS DE SUBTRANSMISION SUBTERRANEAS 73500, 72550, 73560, 73970 Y 73980, DIRECCION; ANILLOS URBANOS DE LINEAS DE SUBTRANSMISION 115 KV. CIUDAD DE MAZATLAN SIN.","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","147114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120260}]","DESAGUES, LIMPIEZA DE CABLES, PREMOLDEADOS Y POZOS DE VISITA EN LINEAS","147114","true","Electrónica","Comisión Federal de Electricidad","2012-07-31T00:00:00.000Z","194697","ocds-0ud2q6-AA-018TOQ858-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36386.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KEMO CONSTRUCTORA SA DE CV, id=kemo-constructora-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36386.03","147114"
"2019-01-24T01:17:24.000Z","2015-07-22T16:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[DELTA SISTEMAS ELECTRICOS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618562]","[{identifier={legalName=DELTA SISTEMAS ELECTRICOS, SA DE CV, scheme=RUPC, id=8039, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELTA SISTEMAS ELECTRICOS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=delta-sistemas-electricos-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N40-2015-932815","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[delta-sistemas-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-08-03T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","JUEGO DE CINEXIONES CM-600 CALIBRE 4 CON MANGA TERMOCONTRACTIL ( INCLUYE MANGA TERMOCONTRACTIL, TORNILLO Y ARANDELA DE PRESIÓN)","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","JUEGO DE CINEXIONES CM-600 CALIBRE 4 CON MANGA TERMOCONTRACTIL ( INCLUYE MANGA TERMOCONTRACTIL, TORNILLO Y ARANDELA DE PRESIÓN)","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618562}]","ADQUISICIÓN JUEGOS DE CONEXIONES CM-600 CALIBRE 4 CON MANGA TERMOCONTRACTIL","932815","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","860082","ocds-0ud2q6-AA-018TOQ858-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELTA SISTEMAS ELECTRICOS, SA DE CV, id=delta-sistemas-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","932815"
"2019-11-08T17:40:02.000Z","2011-08-08T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-24T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OSCAR MORA OSUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34085]","[{address={countryName=México}, roles=supplier, name=OSCAR MORA OSUNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=oscar-mora-osuna}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N42-2011-79255","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[oscar-mora-osuna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-08-18T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE LIMPIEZA Y DESHIERBE","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE LIMPIEZA Y DESHIERBE","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34085}]","SERVICIO DE LIMPIEZA Y DESHIERBE","79255","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","54104","ocds-0ud2q6-AA-018TOQ858-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89030",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR MORA OSUNA, id=oscar-mora-osuna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89030","79255"
"2019-11-08T17:40:02.000Z","2012-06-11T11:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122413]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-materiales-y-equipos-industriales}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N43-2012-147176","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[tecnologia-materiales-y-equipos-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-06-18T16:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","CANDADO LAMINADO PARA ZONAS HUMEDAS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","CANDADO LAMINADO PARA ZONAS HUMEDAS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","147176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122413}]","CANDADO LAMINADO LATONADO (COBRIZADO PARA ZONAS HUMEDAS)","147176","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","198092","ocds-0ud2q6-AA-018TOQ858-N43-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA MATERIALES Y EQUIPOS INDUSTRIALES, id=tecnologia-materiales-y-equipos-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117450","147176"
"2019-01-24T01:17:24.000Z","2015-07-24T11:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620587]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N43-2015-932846","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-08-10T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","SERVICIO DE ALIMENTACIÓN ELÉCTRICA DE ESCUELAS DE CONAFE EN COMUNIDADES RURALES","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","SERVICIO DE ALIMENTACIÓN ELÉCTRICA DE ESCUELAS DE CONAFE EN COMUNIDADES RURALES","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620587}]","SERVICIO DE ALIMENTACIÓN ELÉCTRICA DE ESCUELAS DE CONAFE EN COMUNIDADES RURALES","932846","true","Electrónica","Comisión Federal de Electricidad","2015-10-01T00:00:00.000Z","862965","ocds-0ud2q6-AA-018TOQ858-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","151860","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS Y CONSTRUCCIONES ELECTRICAS DE SINALOA SA DE CV, id=proyectos-y-construcciones-electricas-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151860","932846"
"2019-01-24T01:17:24.000Z","2015-07-24T12:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[EQUIPOS ELECTRICOS DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620675]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-sinaloa-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N44-2015-907394","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[equipos-electricos-de-sinaloa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-08-10T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICIÓN DE CABLE AL (500)-XLP-15-100","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICIÓN DE CABLE AL (500)-XLP-15-100","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","907394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620675}]","ADQUISICIÓN DE CABLE AL (500)-XLP-15-100","907394","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","863097","ocds-0ud2q6-AA-018TOQ858-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","147000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE SINALOA SA DE CV, id=equipos-electricos-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147000","907394"
"2019-01-24T01:17:24.000Z","2015-08-04T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[MA. TERESA ROMERO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626247]","[{address={countryName=México}, roles=supplier, name=MA. TERESA ROMERO SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ma-teresa-romero-sanchez}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N45-2015-932864","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[ma-teresa-romero-sanchez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-08-11T09:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE TOALLAS Y JABONES ZONA MAZATLÁN 2015 CUARTA OCASION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE TOALLAS Y JABONES ZONA MAZATLÁN 2015 CUARTA OCASION","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626247}]","ADQUISICION DE TOALLAS Y JABONES ZONA MAZATLÁN 2015 CUARTA OCASION","932864","true","Electrónica","Comisión Federal de Electricidad","2015-11-26T00:00:00.000Z","869436","ocds-0ud2q6-AA-018TOQ858-N45-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78435","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. TERESA ROMERO SANCHEZ, id=ma-teresa-romero-sanchez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78435","932864"
"2019-01-24T01:17:24.000Z","2015-08-14T18:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[ELECTROCONSTRUCTORA MANJARREZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635836]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCTORA MANJARREZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electroconstructora-manjarrez-sa-de-cv}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N46-2015-932874","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[electroconstructora-manjarrez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2015-08-20T08:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","INSTALACION DE SERVICIOS EN LA ZONA MAZATLAN ISC 2015 SEGUNDA OCASION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","INSTALACION DE SERVICIOS EN LA ZONA MAZATLAN ISC 2015 SEGUNDA OCASION","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","932874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635836}]","INSTALACION DE SERVICIOS EN LA ZONA MAZATLAN ISC 2015 SEGUNDA OCASION","932874","true","Electrónica","Comisión Federal de Electricidad","2015-12-08T00:00:00.000Z","880670","ocds-0ud2q6-AA-018TOQ858-N46-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCTORA MANJARREZ SA DE CV, id=electroconstructora-manjarrez-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","932874"
"2019-11-08T17:40:02.000Z","2012-02-23T02:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-02T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89075]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N5-2012-100493","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2012-02-29T12:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION CUCHILLAS DE OPERACION","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION CUCHILLAS DE OPERACION","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","100493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89075}]","CUCHILLA DE OPERACION EN GRUPO OPERACION CON CARGA (COGC-15-110-H)","100493","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","146516","ocds-0ud2q6-AA-018TOQ858-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143120","100493"
"2019-01-24T01:18:06.000Z","2013-01-30T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[OMAR OSUNA ZEPEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649386]","[{address={countryName=México}, roles=supplier, name=OMAR OSUNA ZEPEDA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-osuna-zepeda}]","Nacional","MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N5-2013-887249","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[omar-osuna-zepeda]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2013-02-06T10:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS Y EQUIPOS DE ATENCIÓN A CLIENTES EN EL AMBITO DE ZONA MAZATLAN","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CFEMATICOS Y EQUIPOS DE ATENCIÓN A CLIENTES EN EL AMBITO DE ZONA MAZATLAN","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","887249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649386}]","MANTENIMIENTO A CFEMATICOS ENERO 2013","887249","true","Electrónica","Comisión Federal de Electricidad","2013-02-01T00:00:00.000Z","336993","ocds-0ud2q6-AA-018TOQ858-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR OSUNA ZEPEDA, id=omar-osuna-zepeda}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59100","887249"
"2019-11-08T17:40:02.000Z","2011-08-22T16:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-08T00:00:00.000Z","México","ADMINISTRACION DE ZONA","CFE","complete","[GIPE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34369]","[{identifier={legalName=GIPE SA DE CV, scheme=RUPC, id=9322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIPE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gipe-sa-de-cv}]",,"MXN","ADMINISTRACION DE ZONA","AA-018TOQ858-N50-2011-79242","[contractTermination]","administracion-de-zona-comision-federal-de-electricidad","[gipe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MANUEL DANEL BELTRAN","2011-08-29T18:00:00.000Z","manuel-danel-beltran","contract","ADMINISTRACION DE ZONA","unidad-compradora","ADQUISICION DE BANCO DE BATERIAS","[{id=compranet-1620524637144}]","018TOQ858","false","Expirado","ADQUISICION DE BANCO DE BATERIAS","direct","institution","administracion-de-zona-comision-federal-de-electricidad","ADMINISTRACION DE ZONA","administracion-de-zona-comision-federal-de-electricidad","79242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34369}]","ADQUISICION DE BANCO DE BATERIAS","79242","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","60369","ocds-0ud2q6-AA-018TOQ858-N50-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96565",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIPE SA DE CV, id=gipe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96565","79242"
