"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[FARMACIAS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817181]","[{identifier={legalName=FARMACIAS NACIONALES SA DE CV, scheme=RUPC, id=8303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACIAS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacias-nacionales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E148-2015-1017641","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[farmacias-nacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MEDICAMENTOS ADJ-MED-117-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MEDICAMENTOS ADJ-MED-117-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017641","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817181}]","MEDICAMENTOS ADJ-MED-117-15","1017641",,"Presencial","Instituto Mexicano del Seguro Social","2015-08-31T00:00:00.000Z","1015201","ocds-0ud2q6-AA-019GYR041-E148-2015","false","[{}]","05. Adjudicación Directa LAASSP","266293.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACIAS NACIONALES SA DE CV, id=farmacias-nacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266293.98","1017641","true"
"2019-09-11T10:42:05.000Z","2017-11-16T14:06:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[MULTISISTEMAS Y TECNOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","C7M0193","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311410]","[{address={countryName=México}, roles=supplier, name=MULTISISTEMAS Y TECNOLOGIA, S.A. DE C.V., details={type=company}, id=multisistemas-y-tecnologia-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E148-2017-1767944","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[multisistemas-y-tecnologia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García","2017-11-14T00:00:00.000Z","guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADJ-MTTOBASC-162-17 Servicio de Mantenimiento a básculas","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR041","false","Expirado","ADJ-MTTOBASC-162-17 Servicio de Mantenimiento a básculas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1767944","MX-CPA","MXN","C7M0193","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311410}]","ADJ-MTTOBASC-162-17 Servicio de Mantenimiento a básculas","1767944","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1534394","ocds-0ud2q6-AA-019GYR041-E148-2017","false","[{}]","05. Adjudicación Directa LAASSP","282150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MULTISISTEMAS Y TECNOLOGIA, S.A. DE C.V., id=multisistemas-y-tecnologia-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","282150","1767944",
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817193]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E149-2015-1017670","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIAL DE LABORATORIO ADJ-LAB-118-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIAL DE LABORATORIO ADJ-LAB-118-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017670","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817193}]","MATERIAL DE LABORATORIO ADJ-LAB-118-15","1017670",,"Presencial","Instituto Mexicano del Seguro Social","2015-08-28T00:00:00.000Z","1015217","ocds-0ud2q6-AA-019GYR041-E149-2015","false","[{}]","05. Adjudicación Directa LAASSP","104226","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104226","1017670","true"
"2019-09-11T10:42:05.000Z","2017-11-16T14:07:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","C7M0192","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311432]","[{address={countryName=México}, roles=supplier, name=ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV, additionalIdentifiers={legalName=ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV, scheme=RFC, verified=1, id=AIE0411038DA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-ingenieria-de-estandares-ambientales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E149-2017-1767659","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[alta-ingenieria-de-estandares-ambientales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García","2017-11-14T10:00:00.000Z","guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","ADJ-AGUASRES-161-17 Servicio de Análisis de aguas residuales","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR041","false","Expirado","ADJ-AGUASRES-161-17 Servicio de Análisis de aguas residuales","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1767659","MX-CPA","MXN","C7M0192","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1767659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1311432}]","ADJ-AGUASRES-161-17 Servicio de Análisis de aguas residuales","1767659","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1534413","ocds-0ud2q6-AA-019GYR041-E149-2017","false","[{}]","05. Adjudicación Directa LAASSP","241300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ALTA INGENIERIA DE ESTANDARES AMBIENTALES SA DE CV, id=alta-ingenieria-de-estandares-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241300","1767659",
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[ADAN LOPEZ LIMA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803462]","[{address={countryName=México}, roles=supplier, name=ADAN LOPEZ LIMA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=adan-lopez-lima}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E15-2016-1001768","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[adan-lopez-lima]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MANTENIMIENTO A EQUIPO MEDICO IMSS TLAX","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MANTENIMIENTO A EQUIPO MEDICO IMSS TLAX","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1001768","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803462}]","MANTENIMIENTO A EQUIPO MEDICO IMSS TLAX","1001768",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1001462","ocds-0ud2q6-AA-019GYR041-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","507628.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADAN LOPEZ LIMA, id=adan-lopez-lima}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","507628.85","1001768","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817216]","[{identifier={legalName=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, scheme=RUPC, id=274412, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abastecedora-medica-de-occidente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E150-2015-1017683","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[abastecedora-medica-de-occidente-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MEDICAMENTOS ADJ-MED-119-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MEDICAMENTOS ADJ-MED-119-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017683","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817216}]","MEDICAMENTOS ADJ-MED-119-15","1017683",,"Presencial","Instituto Mexicano del Seguro Social","2015-09-14T00:00:00.000Z","1015227","ocds-0ud2q6-AA-019GYR041-E150-2015","false","[{}]","05. Adjudicación Directa LAASSP","35941.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ABASTECEDORA MEDICA DE OCCIDENTE SA DE CV, id=abastecedora-medica-de-occidente-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35941.95","1017683","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[LUIS ANGEL MUÑOZ CAMPOS]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817244]","[{address={countryName=México}, roles=supplier, name=LUIS ANGEL MUÑOZ CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-angel-munoz-campos}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E151-2015-1017748","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[luis-angel-munoz-campos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","GORRAS Y PLAYERAS ADJ-PLAYGOR-121-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","GORRAS Y PLAYERAS ADJ-PLAYGOR-121-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017748","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817244}]","GORRAS Y PLAYERAS ADJ-PLAYGOR-121-15","1017748",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1015255","ocds-0ud2q6-AA-019GYR041-E151-2015","false","[{}]","05. Adjudicación Directa LAASSP","42615","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUIS ANGEL MUÑOZ CAMPOS, id=luis-angel-munoz-campos}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42615","1017748","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[SISTEMAS INTEGRALES AVANTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817271]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES AVANTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-integrales-avante-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E152-2015-1017806","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[sistemas-integrales-avante-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SERVICIO DE COMUNICACION INALAMBRICA DELEGACION A SUBDELEG ADJ-COMUN-122-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","SERVICIO DE COMUNICACION INALAMBRICA DELEGACION A SUBDELEG ADJ-COMUN-122-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017806","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817271}]","SERVICIO DE COMUNICACION INALAMBRICA DELEGACION A SUBDELEG ADJ-COMUN-122-15","1017806",,"Presencial","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","1015286","ocds-0ud2q6-AA-019GYR041-E152-2015","false","[{}]","05. Adjudicación Directa LAASSP","27576","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SISTEMAS INTEGRALES AVANTE SA DE CV, id=sistemas-integrales-avante-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27576","1017806","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[DARIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817344]","[{address={countryName=México}, roles=supplier, name=DARIER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=darier-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E153-2015-1017901","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[darier-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","MATERIAL DE ASEO ADJ-ASEO-123-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","MATERIAL DE ASEO ADJ-ASEO-123-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017901","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817344}]","MATERIAL DE ASEO ADJ-ASEO-123-15","1017901",,"Presencial","Instituto Mexicano del Seguro Social","2015-09-21T00:00:00.000Z","1015381","ocds-0ud2q6-AA-019GYR041-E153-2015","false","[{}]","05. Adjudicación Directa LAASSP","70480.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DARIER SA DE CV, id=darier-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70480.42","1017901","true"
"2019-01-24T01:17:24.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-21T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tlaxcala","IMSS",,"complete","[GRUPO HG PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817379]","[{address={countryName=México}, roles=supplier, name=GRUPO HG PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hg-publicidad-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tlaxcala","AA-019GYR041-E154-2015-1017971","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","[grupo-hg-publicidad-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guillermo Villanueva García",,"guillermo-villanueva-garcia","contract","Oficina de Adquisiciones de la Delegación Tlaxcala","unidad-compradora","SELLOS ADJ-SELLOS-124-15","[{id=compranet-1620524637144}]",,"050GYR041","false","Expirado","SELLOS ADJ-SELLOS-124-15","direct","institution","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","1017971","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1017971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817379}]","SELLOS ADJ-SELLOS-124-15","1017971",,"Presencial","Instituto Mexicano del Seguro Social","2015-11-02T00:00:00.000Z","1015448","ocds-0ud2q6-AA-019GYR041-E154-2015","false","[{}]","05. Adjudicación Directa LAASSP","6600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO HG PUBLICIDAD SA DE CV, id=grupo-hg-publicidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600","1017971","true"
