"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[AUTOMOTRIZ GENERAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-067-05-02&p_CveDep=00009&p_CveUni=025&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ GENERAL, S.A. DE C.V., details={type=company}, id=automotriz-general-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-067-05-00009025-067-05-02","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[automotriz-general-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","ADQUISICIýN DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9025","ADQUISICIýN DE VEHICULOS TERRESTRES","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-067-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-067-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-067-05-02&p_CveDep=00009&p_CveUni=025&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE VEHICULOS TERRESTRES","00009025-067-05-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-067-05","ocds-0ud2q6-00009025-067-05","2028984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ GENERAL, S.A. DE C.V., id=automotriz-general-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2028984","00009025-067-05-02",
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-045-07-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-045-07-00009081-045-07-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","VALES DE GASOLINA","[{id=compranet3-1620530467436}]","9081","VALES DE GASOLINA","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-045-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-045-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-045-07-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","VALES DE GASOLINA","00009081-045-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009081-045-07","ocds-0ud2q6-00009081-045-07","1999252.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999252.66","00009081-045-07-01",
"2021-05-09T03:21:07.000Z","2005-11-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-15T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[DEVIA DERECHO DE VIA, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0041&AnoInv=2005&TipInv=R]","[{roles=supplier, name=DEVIA DERECHO DE VIA, S. DE R.L., details={type=company}, id=devia-derecho-de-via-s-s-de-rl}]","Nacional","MXN","Centro SCT Hidalgo","00009025-041-05-5-M-CE-A-508-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[devia-derecho-de-via-s-s-de-rl]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","TRABAJOS DE LIBERACION DEL DERECHO DE VIA","[{id=compranet3-1620530467436}]","9025","TRABAJOS DE LIBERACION DEL DERECHO DE VIA","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CE-A-508-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CE-A-508-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0041&AnoInv=2005&TipInv=R}]","servicio de imparticion de cursos","5-M-CE-A-508-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-041-05","ocds-0ud2q6-00009025-041-05","1999029.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVIA DERECHO DE VIA, S. DE R.L., id=devia-derecho-de-via-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999029.54","5-M-CE-A-508-Y-0-5",
"2021-05-09T03:21:07.000Z","2005-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-04T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[MONROE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0025&AnoInv=2005&TipInv=R]","[{roles=supplier, name=MONROE, S.A. DE C.V., details={type=company}, id=monroe-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-025-05-5-M-CE-A-504-Y-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[monroe-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","SUPERVISION DE LA ACTUALIZACIýN DE LOS TRABAJOS FALTANTES RELACIONADOS CON LOS SERVICIOS DE LIBERACIýN DE DERECHO DE VIA DEL LIBRAMIENTO NORTE DE LA CIUDAD DE MEXICO, TRAMO: TULA - CD. SAHAGUN - LIM. EDOS. HGO/TLAX, SUBTRAMO: DEL KM. 0+000 AL KM. 16+351, DEL KM. 85+900 AL KM. 91+510 AT=79+010 AD. AL KM. 85+790 EN EL ESTADO DE HIDALGO","[{id=compranet3-1620530467436}]","9025","SUPERVISION DE LA ACTUALIZACIýN DE LOS TRABAJOS FALTANTES RELACIONADOS CON LOS SERVICIOS DE LIBERACIýN DE DERECHO DE VIA DEL LIBRAMIENTO NORTE DE LA CIUDAD DE MEXICO, TRAMO: TULA - CD. SAHAGUN - LIM. EDOS. HGO/TLAX, SUBTRAMO: DEL KM. 0+000 AL KM. 16+351, DEL KM. 85+900 AL KM. 91+510 AT=79+010 AD. AL KM. 85+790 EN EL ESTADO DE HIDALGO","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CE-A-504-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CE-A-504-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0025&AnoInv=2005&TipInv=R}]","adquisiciýn de prendas de protecciýn (confecciones textiles)","5-M-CE-A-504-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-025-05","ocds-0ud2q6-00009025-025-05","1996742.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONROE, S.A. DE C.V., id=monroe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1996742.78","5-M-CE-A-504-Y-0-5",
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[HIDALSIN CONSTRUCCIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-219-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., details={type=company}, id=hidalsin-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-111-06-7-M-CB-A-219-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[hidalsin-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservaciýn rutinaria en 85.9 kms de Red secundaria del km. 166+000 al km 251+900 del tramo: T Portezuelo-lim. Edos. Hgo./SLP, de la carretera: Pachuca-Cd. Valles, en el estado de Hgo","[{id=compranet3-1620530467436}]","9025","conservaciýn rutinaria en 85.9 kms de Red secundaria del km. 166+000 al km 251+900 del tramo: T Portezuelo-lim. Edos. Hgo./SLP, de la carretera: Pachuca-Cd. Valles, en el estado de Hgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-219-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-219-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-219-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","conservaciýn rutinaria en 85.9 kms de Red secundaria del km. 166+000 al km 251+900 del tramo: T Portezuelo-lim. Edos. Hgo./SLP, de la carretera: Pachuca-Cd. Valles, en el estado de Hgo","7-M-CB-A-219-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-111-06","ocds-0ud2q6-00009025-111-06","1984798.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HIDALSIN CONSTRUCCIONES, S. A. DE C. V., id=hidalsin-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1984798.3","7-M-CB-A-219-W-0-7",
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSORCIO CAMINERO DEL PAIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-211-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=162&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSORCIO CAMINERO DEL PAIS SA DE CV, details={type=company}, id=consorcio-caminero-del-pais-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-162-02-3-M-CB-A-211-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-caminero-del-pais-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Conservación Rutinaria Bianual","[{id=compranet3-1620530467436}]","9025","Conservación Rutinaria Bianual","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CB-A-211-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CB-A-211-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-M-CB-A-211-W-0-3&p_CveDep=00009&p_CveUni=025&p_NumeroLc=162&p_AnioLc=2002&ConSin=1}]","Conservación Rutinaria Bianual","3-M-CB-A-211-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-162-02","ocds-0ud2q6-00009025-162-02","1947343.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO CAMINERO DEL PAIS SA DE CV, id=consorcio-caminero-del-pais-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1947343.6","3-M-CB-A-211-W-0-3",
"2021-05-09T03:21:07.000Z","2007-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[OSDI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-217-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=109&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OSDI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=osdi-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-109-06-7-M-CB-A-217-W-0-7","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[osdi-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","conservaciýn rutinaria en 83.0 kms de la red Býsica del km. 37+000 al km 81+000 (dos cuerpos del km. 37.0 al 76.0) del tramo T Colonia-T Portezuelo, de la carretera Pachuca-Cd. Valles y en 30.0 kms. de red secundaria del km. 0+000 al km 30+000 del tramo Jorobas-Tula, de la carretera Jorobas-Tula; con longitud total de 113 kms. , en el estado de Hgo","[{id=compranet3-1620530467436}]","9025","conservaciýn rutinaria en 83.0 kms de la red Býsica del km. 37+000 al km 81+000 (dos cuerpos del km. 37.0 al 76.0) del tramo T Colonia-T Portezuelo, de la carretera Pachuca-Cd. Valles y en 30.0 kms. de red secundaria del km. 0+000 al km 30+000 del tramo Jorobas-Tula, de la carretera Jorobas-Tula; con longitud total de 113 kms. , en el estado de Hgo","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","7-M-CB-A-217-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-M-CB-A-217-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-M-CB-A-217-W-0-7&p_CveDep=00009&p_CveUni=025&p_NumeroLc=109&p_AnioLc=2006&ConSin=1}]","conservaciýn rutinaria en 83.0 kms de la red Býsica del km. 37+000 al km 81+000 (dos cuerpos del km. 37.0 al 76.0) del tramo T Colonia-T Portezuelo, de la carretera Pachuca-Cd. Valles y en 30.0 kms. de red secundaria del km. 0+000 al km 30+000 del tramo Jorobas-Tula, de la carretera Jorobas-Tula; con longitud total de 113 kms. , en el estado de Hgo","7-M-CB-A-217-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-109-06","ocds-0ud2q6-00009025-109-06","1939029.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSDI CONSTRUCCIONES, S.A. DE C.V., id=osdi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939029.5","7-M-CB-A-217-W-0-7",
"2021-05-09T03:21:07.000Z","2004-04-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-04-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[OPERADORA MERSI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CB-A-201-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=138&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OPERADORA MERSI S.A. DE C.V., details={type=company}, id=operadora-mersi-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-138-03-4-M-CB-A-201-W-0-4","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[operadora-mersi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Atención a Puntos de Conflicto","[{id=compranet3-1620530467436}]","9025","Atención a Puntos de Conflicto","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","4-M-CB-A-201-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-M-CB-A-201-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-M-CB-A-201-W-0-4&p_CveDep=00009&p_CveUni=025&p_NumeroLc=138&p_AnioLc=2003&ConSin=1}]","Atención a Puntos de Conflicto","4-M-CB-A-201-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-138-03","ocds-0ud2q6-00009025-138-03","1920588.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA MERSI S.A. DE C.V., id=operadora-mersi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920588.7","4-M-CB-A-201-W-0-4",
"2021-05-09T03:21:07.000Z","2006-12-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-02T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[CONSTRUCCIONES Y PAVIMENTOS CAIMEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-216-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=110&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PAVIMENTOS CAIMEJO, S.A. DE C.V., details={type=company}, id=construcciones-y-pavimentos-caimejo-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-110-04-5-M-CB-A-216-W-0-5","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[construcciones-y-pavimentos-caimejo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","Trabajos de Conseracion periodica mediante riego de sello","[{id=compranet3-1620530467436}]","9025","Trabajos de Conseracion periodica mediante riego de sello","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","5-M-CB-A-216-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-M-CB-A-216-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-M-CB-A-216-W-0-5&p_CveDep=00009&p_CveUni=025&p_NumeroLc=110&p_AnioLc=2004&ConSin=1}]","Trabajos de Conseracion periodica mediante riego de sello","5-M-CB-A-216-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-110-04","ocds-0ud2q6-00009025-110-04","1853117.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PAVIMENTOS CAIMEJO, S.A. DE C.V., id=construcciones-y-pavimentos-caimejo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1853117.5","5-M-CB-A-216-W-0-5",
"2021-05-09T03:21:07.000Z","2003-11-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-18T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[BPH CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0021&AnoInv=2003&TipInv=R]","[{roles=supplier, name=BPH CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=bph-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-021-03-3-M-CF-A-211-W-0-3","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[bph-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","RECONSTRUCCION","[{id=compranet3-1620530467436}]","9025","RECONSTRUCCION","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","3-M-CF-A-211-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-M-CF-A-211-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=25&NumInv=0021&AnoInv=2003&TipInv=R}]","adquisición de arena, grava y piedra","3-M-CF-A-211-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-021-03","ocds-0ud2q6-00009025-021-03","1845018.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BPH CONSTRUCCIONES, S.A. DE C.V., id=bph-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1845018.14","3-M-CF-A-211-W-0-3",
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Departamento de Recursos Materiales del Centro SCT Hidalgo","active","complete","[AUTOS SS DE QUERETARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-048-07-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=048&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOS SS DE QUERETARO, S.A. DE C.V., details={type=company}, id=autos-ss-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Centro SCT Hidalgo","00009081-048-07-00009081-048-07-01","[contract]","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[autos-ss-de-queretaro-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Centro SCT Hidalgo","unidad-compradora","ADQUISICIýN DE VEHICULOS TERRESTRES","[{id=compranet3-1620530467436}]","9081","ADQUISICIýN DE VEHICULOS TERRESTRES","open","institution","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Departamento de Recursos Materiales del Centro SCT Hidalgo","departamento-de-recursos-materiales-del-centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009081-048-07-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009081-048-07-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009081-048-07-01&p_CveDep=00009&p_CveUni=081&p_NumeroLc=048&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE VEHICULOS TERRESTRES","00009081-048-07-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009081-048-07","ocds-0ud2q6-00009081-048-07","1835857","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS SS DE QUERETARO, S.A. DE C.V., id=autos-ss-de-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1835857","00009081-048-07-01",
