"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MARCAEI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-073-07]","[{roles=supplier, name=MARCAEI S.A. DE C.V., details={type=company}, id=marcaei-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-073-07-ITP-009-073-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[marcaei-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda","[{id=pot-1620519810584}]","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-073-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-073-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-073-07}]","Servicios para el levantamiento de encuestas telefónicas y cara a cara en vivienda","ITP-009-073-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-009-073-07","ocds-0ud2q6-ITP-009-073-07","1936324.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAEI S.A. DE C.V., id=marcaei-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1936324.65","ITP-009-073-07","true"
"2021-05-09T00:24:27.000Z","2014-07-15T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO T&C TELE&COM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-020-14]","[{roles=supplier, name=GRUPO T&C TELE&COM S.A. DE C.V., details={type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-029-020-14-ITP-029-020-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[grupo-t&c-tele&com-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipos de aire acondicionado para inmuebles de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipos de aire acondicionado para inmuebles de la Presidencia de la República","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-029-020-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-029-020-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-029-020-14}]","Servicio de mantenimiento preventivo y correctivo a instalaciones y equipos de aire acondicionado para inmuebles de la Presidencia de la República","ITP-029-020-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-029-020-14","ocds-0ud2q6-ITP-029-020-14","1926977.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO T&C TELE&COM S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1926977.5","ITP-029-020-14",
"2021-05-09T00:24:27.000Z","2010-03-29T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-03-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-011-10]","[{roles=supplier, name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=guerra-castellanos-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-007-011-10-ITP-007-011-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[guerra-castellanos-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","[{id=pot-1620519810584}]","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-007-011-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-007-011-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-007-011-10}]","Servicios de asesoría en estrategia gubernamental y análisis político -contrato abierto-","ITP-007-011-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-007-011-10","ocds-0ud2q6-ITP-007-011-10","1907380.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., id=guerra-castellanos-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1907380.62","ITP-007-011-10","true"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-008-09]","[{roles=supplier, name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=guerra-castellanos-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-024-008-09-ITP-024-008-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[guerra-castellanos-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA EN ESTRATEGIA GUBERNAMENTAL Y ANÁLISIS POLÍTICO","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA EN ESTRATEGIA GUBERNAMENTAL Y ANÁLISIS POLÍTICO","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-024-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-024-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-008-09}]","SERVICIO DE ASESORÍA EN ESTRATEGIA GUBERNAMENTAL Y ANÁLISIS POLÍTICO","ITP-024-008-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","ITP-024-008-09","ocds-0ud2q6-ITP-024-008-09","1907380.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., id=guerra-castellanos-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1907380.62","ITP-024-008-09",
"2021-05-09T00:24:27.000Z","2009-12-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-011-021-09]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-011-021-09-LPN-02100002-011-021-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-de-medios-escritos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y distribución de periódicos y revistas (contrato abierto)","[{id=pot-1620519810584}]","Suministro y distribución de periódicos y revistas (contrato abierto)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-011-021-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-011-021-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-011-021-09}]","Suministro y distribución de periódicos y revistas (contrato abierto)","LPN-02100002-011-021-09","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","LPN-02100002-011-021-09","ocds-0ud2q6-LPN-02100002-011-021-09","1905750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1905750","LPN-02100002-011-021-09",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONCIUS CONSULTORES EN TECNOLOGIA Y EDUCACION S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-045-037-14]","[{roles=supplier, name=CONCIUS CONSULTORES EN TECNOLOGIA Y EDUCACION S.C., details={type=company}, id=concius-consultores-en-tecnologia-y-educacion-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-045-037-14-ITP-045-037-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[concius-consultores-en-tecnologia-y-educacion-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría para mejores prácticas de uso y aprovechamiento de las tecnologías de la información y la comunicación (TIC) en el marco de la Estrategia Digital Nacional","[{id=pot-1620519810584}]","Servicio de asesoría para mejores prácticas de uso y aprovechamiento de las tecnologías de la información y la comunicación (TIC) en el marco de la Estrategia Digital Nacional","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-045-037-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-045-037-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-045-037-14}]","Servicio de asesoría para mejores prácticas de uso y aprovechamiento de las tecnologías de la información y la comunicación (TIC) en el marco de la Estrategia Digital Nacional","ITP-045-037-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-045-037-14","ocds-0ud2q6-ITP-045-037-14","1900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONCIUS CONSULTORES EN TECNOLOGIA Y EDUCACION S.C., id=concius-consultores-en-tecnologia-y-educacion-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1900000","ITP-045-037-14",
"2021-05-09T00:24:27.000Z","2012-01-05T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROYECTOS INTEGRALES DE TRASNPORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-067-11]","[{roles=supplier, name=PROYECTOS INTEGRALES DE TRASNPORTE S.A. DE C.V., details={type=company}, id=proyectos-integrales-de-trasnporte-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-AD-067-11-ANT-AD-067-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[proyectos-integrales-de-trasnporte-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de estacionamiento (contratación anticipada) (contrato abierto).","[{id=pot-1620519810584}]","Servicio de estacionamiento (contratación anticipada) (contrato abierto).","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-AD-067-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-AD-067-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-AD-067-11}]","Servicio de estacionamiento (contratación anticipada) (contrato abierto).","ANT-AD-067-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-AD-067-11","ocds-0ud2q6-ANT-AD-067-11","1890336","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS INTEGRALES DE TRASNPORTE S.A. DE C.V., id=proyectos-integrales-de-trasnporte-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1890336","ANT-AD-067-11",
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CM-030-15]","[{roles=supplier, name=SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V., details={type=company}, id=servicios-corporativos-kemper-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CM-030-15-AD-CM-030-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicios-corporativos-kemper-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del parque vehicular con motor a gasolina o diésel y del equipo hidráulico de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo del parque vehicular con motor a gasolina o diésel y del equipo hidráulico de la Oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CM-030-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CM-030-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CM-030-15}]","Servicio de mantenimiento preventivo y correctivo del parque vehicular con motor a gasolina o diésel y del equipo hidráulico de la Oficina de la Presidencia de la República","AD-CM-030-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","AD-CM-030-15","ocds-0ud2q6-AD-CM-030-15","1880000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS CORPORATIVOS KEMPER S.A. DE C.V., id=servicios-corporativos-kemper-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1880000","AD-CM-030-15","true"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-004-017-15]","[{roles=supplier, name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., details={type=company}, id=comercializadora-de-medios-escritos-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-004-017-15-LPN-004-017-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-de-medios-escritos-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro y distribución de periódicos y revistas","[{id=pot-1620519810584}]","Servicio de suministro y distribución de periódicos y revistas","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-004-017-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-004-017-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-004-017-15}]","Servicio de suministro y distribución de periódicos y revistas","LPN-004-017-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","LPN-004-017-15","ocds-0ud2q6-LPN-004-017-15","1850000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE MEDIOS ESCRITOS S.A. DE C.V., id=comercializadora-de-medios-escritos-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1850000","LPN-004-017-15",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-02100002-026-060-11]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-LPN-02100002-026-060-11-ANT-LPN-02100002-026-060-11","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","[{id=pot-1620519810584}]","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-LPN-02100002-026-060-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-LPN-02100002-026-060-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-LPN-02100002-026-060-11}]","Suministro de alimentos perecederos (carne pollo pescados y mariscos)","ANT-LPN-02100002-026-060-11","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","ANT-LPN-02100002-026-060-11","ocds-0ud2q6-ANT-LPN-02100002-026-060-11","1845166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1845166","ANT-LPN-02100002-026-060-11","true"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-16T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERBES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-001-001-12]","[{roles=supplier, name=OPERBES S.A. DE C.V., details={type=company}, id=operbes-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-001-001-12-LPN-02100002-001-001-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operbes-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de transmisión de video por internet en tiempo real","[{id=pot-1620519810584}]","Servicio de transmisión de video por internet en tiempo real","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-001-001-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-001-001-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-001-001-12}]","Servicio de transmisión de video por internet en tiempo real","LPN-02100002-001-001-12","PRESIDENCIA DE LA REPUBLICA","2012-12-31T00:00:00.000Z","LPN-02100002-001-001-12","ocds-0ud2q6-LPN-02100002-001-001-12","1841178.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERBES S.A. DE C.V., id=operbes-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1841178.56","LPN-02100002-001-001-12","true"
"2021-05-09T00:24:27.000Z","2009-05-20T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[LEXIA INVESTIGACIÓN CUALITATIVA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-050-09]","[{roles=supplier, name=LEXIA INVESTIGACIÓN CUALITATIVA S.A. DE C.V, details={type=company}, id=lexia-investigacion-cualitativa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-050-09-AD-050-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[lexia-investigacion-cualitativa-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ESTUDIOS CUALITATIVOS PARA LA EVALUACIÓN DE COMUNICACIÓN ESTRATÉGICA","[{id=pot-1620519810584}]","SERVICIOS DE ESTUDIOS CUALITATIVOS PARA LA EVALUACIÓN DE COMUNICACIÓN ESTRATÉGICA","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-050-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-050-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-050-09}]","SERVICIOS DE ESTUDIOS CUALITATIVOS PARA LA EVALUACIÓN DE COMUNICACIÓN ESTRATÉGICA","AD-050-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","AD-050-09","ocds-0ud2q6-AD-050-09","1837000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEXIA INVESTIGACIÓN CUALITATIVA S.A. DE C.V, id=lexia-investigacion-cualitativa-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1837000","AD-050-09",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CYL PRODUCTOS LA PALMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-046-052-13]","[{roles=supplier, name=CYL PRODUCTOS LA PALMA S.A. DE C.V., details={type=company}, id=cyl-productos-la-palma-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-046-052-13-ITP-046-052-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[cyl-productos-la-palma-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de herramientas y máquinas - herramienta","[{id=pot-1620519810584}]","Adquisición de herramientas y máquinas - herramienta","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-046-052-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-046-052-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-046-052-13}]","Adquisición de herramientas y máquinas - herramienta","ITP-046-052-13","PRESIDENCIA DE LA REPUBLICA","2014-01-02T00:00:00.000Z","ITP-046-052-13","ocds-0ud2q6-ITP-046-052-13","1834689.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYL PRODUCTOS LA PALMA S.A. DE C.V., id=cyl-productos-la-palma-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1834689.64","ITP-046-052-13",
