"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[7 KAT S.A. DE C.V. en convenio de asociación]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601-CA/13-O-02]","[{roles=supplier, name=7 KAT S.A. DE C.V. en convenio de asociación, details={type=company}, id=7-kat-sa-de-cv-en-convenio-de-asociacion}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0601-CA/13-O-02-NADU-0601-CA/13-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[7-kat-sa-de-cv-en-convenio-de-asociacion]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terminación de la Urbanización del Polígono Boca De Becerros y de la Ampliación de los Ejes A B y C en el Predio el CAPOMO.","[{id=pot-1620519810584}]","Terminación de la Urbanización del Polígono Boca De Becerros y de la Ampliación de los Ejes A B y C en el Predio el CAPOMO.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0601-CA/13-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0601-CA/13-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601-CA/13-O-02}]","Terminación de la Urbanización del Polígono Boca De Becerros y de la Ampliación de los Ejes A B y C en el Predio el CAPOMO.","NADU-0601-CA/13-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-20T00:00:00.000Z","NADU-0601-CA/13-O-02","ocds-0ud2q6-NADU-0601-CA/13-O-02","4.047998693E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=7 KAT S.A. DE C.V. en convenio de asociación, id=7-kat-sa-de-cv-en-convenio-de-asociacion}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.047998693E7","NADU-0601-CA/13-O-02",
"2021-05-09T00:24:27.000Z","2015-01-02T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM/15-O-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","HUDM/15-O-01-HUDM/15-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Mantenimiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el C.I.P. Huatulco Oax.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Mantenimiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el C.I.P. Huatulco Oax.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","HUDM/15-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDM/15-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDM/15-O-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura y Mantenimiento de Aguas Residuales Apoyo Turístico y Alumbrado Público en el C.I.P. Huatulco Oax.","HUDM/15-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","HUDM/15-O-01","ocds-0ud2q6-HUDM/15-O-01","4.030575696E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.030575696E7","HUDM/15-O-01","true"
"2021-05-09T00:24:27.000Z","2012-01-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2012/12-S-01]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","CCDM-2012/12-S-01-CCDM-2012/12-S-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","[{id=pot-1620519810584}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","CCDM-2012/12-S-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCDM-2012/12-S-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCDM-2012/12-S-01}]","Conservación de Áreas Verdes Limpieza y Bacheo de Vialidades Recolección de Basura Operación y Mantenimiento de las Plantas de Tratamiento de Aguas Residuales y Composta Apoyo Turístico y Alumbrado Público en Cancún Q. Roo.","CCDM-2012/12-S-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-15T00:00:00.000Z","CCDM-2012/12-S-01","ocds-0ud2q6-CCDM-2012/12-S-01","3.979892072E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.979892072E7","CCDM-2012/12-S-01",
"2021-05-09T00:24:27.000Z","2010-01-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-11T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/10-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V, details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDT-9344/10-O-01-HUDT-9344/10-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Quinta Etapa de la Ampliación de la Marina Chahué y Estación de Combustibles en el CIP Huatulco Oax.","[{id=pot-1620519810584}]","Quinta Etapa de la Ampliación de la Marina Chahué y Estación de Combustibles en el CIP Huatulco Oax.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDT-9344/10-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDT-9344/10-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDT-9344/10-O-01}]","Quinta Etapa de la Ampliación de la Marina Chahué y Estación de Combustibles en el CIP Huatulco Oax.","HUDT-9344/10-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-09-30T00:00:00.000Z","HUDT-9344/10-O-01","ocds-0ud2q6-HUDT-9344/10-O-01","3.965517241E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V, id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.965517241E7","HUDT-9344/10-O-01",
"2021-05-09T00:24:27.000Z","2014-03-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-24T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[JIPCA CONSULTORES S. DE R.L. en convenio de asociación con SOLMEX INGENIERIA S.R.L. DE C.V. y CONSTRUCTORA VICESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/14-O-01]","[{roles=supplier, name=JIPCA CONSULTORES S. DE R.L. en convenio de asociación con SOLMEX INGENIERIA S.R.L. DE C.V. y CONSTRUCTORA VICESA S.A. DE C.V., details={type=company}, id=jipca-consultores-s-de-rl-en-convenio-de-asociacion-con-solmex-ingenieria-srl-de-cv-y-constructora-vicesa-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","HUDO-9060/14-O-01-HUDO-9060/14-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[jipca-consultores-s-de-rl-en-convenio-de-asociacion-con-solmex-ingenieria-srl-de-cv-y-constructora-vicesa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Pavimentos Guarniciones Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público Canalización Telefónica Señalamiento Muros Jardinería Ciclopista y Mobiliario Urbano para la Terminación del Andador de Usos Múltiples Escénico en el CIP Huatulco Oaxaca.","[{id=pot-1620519810584}]","Terracerías Pavimentos Guarniciones Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público Canalización Telefónica Señalamiento Muros Jardinería Ciclopista y Mobiliario Urbano para la Terminación del Andador de Usos Múltiples Escénico en el CIP Huatulco Oaxaca.","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","HUDO-9060/14-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUDO-9060/14-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUDO-9060/14-O-01}]","Terracerías Pavimentos Guarniciones Agua Potable Alcantarillado Sanitario Drenaje Pluvial Red de Riego Electrificación Alumbrado Público Canalización Telefónica Señalamiento Muros Jardinería Ciclopista y Mobiliario Urbano para la Terminación del Andador de Usos Múltiples Escénico en el CIP Huatulco Oaxaca.","HUDO-9060/14-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-31T00:00:00.000Z","HUDO-9060/14-O-01","ocds-0ud2q6-HUDO-9060/14-O-01","3.955273062E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JIPCA CONSULTORES S. DE R.L. en convenio de asociación con SOLMEX INGENIERIA S.R.L. DE C.V. y CONSTRUCTORA VICESA S.A. DE C.V., id=jipca-consultores-s-de-rl-en-convenio-de-asociacion-con-solmex-ingenieria-srl-de-cv-y-constructora-vicesa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.955273062E7","HUDO-9060/14-O-01",
"2021-05-09T00:24:27.000Z","2009-02-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-16T00:00:00.000Z","México","SUBDIRECCIÓN DE OBRAS","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0502/09-O-01]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","SUBDIRECCIÓN DE OBRAS","CZDU-0502/09-O-01-CZDU-0502/09-O-01","[contract]","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Terracerías Agua Potable Alcantarillado Sanitario Obra Civil de Tanque de Agua Potable y Cárcamo de Aguas Negras Drenaje Pluvial Obra Civil de Electrificación y Canalización Telefónica (2da. Etapa) para la Urbanización del Predio FONATUR en Cozumel Q. Roo.","[{id=pot-1620519810584}]","Terracerías Agua Potable Alcantarillado Sanitario Obra Civil de Tanque de Agua Potable y Cárcamo de Aguas Negras Drenaje Pluvial Obra Civil de Electrificación y Canalización Telefónica (2da. Etapa) para la Urbanización del Predio FONATUR en Cozumel Q. Roo.","direct","institution","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE OBRAS","subdireccion-de-obras-fondo-nacional-de-fomento-al-turismo","CZDU-0502/09-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CZDU-0502/09-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CZDU-0502/09-O-01}]","Terracerías Agua Potable Alcantarillado Sanitario Obra Civil de Tanque de Agua Potable y Cárcamo de Aguas Negras Drenaje Pluvial Obra Civil de Electrificación y Canalización Telefónica (2da. Etapa) para la Urbanización del Predio FONATUR en Cozumel Q. Roo.","CZDU-0502/09-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-04-30T00:00:00.000Z","CZDU-0502/09-O-01","ocds-0ud2q6-CZDU-0502/09-O-01","3.946481818E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.946481818E7","CZDU-0502/09-O-01","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FONATUR OPERADORA PORTUARIA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-AD-01-2010]","[{roles=supplier, name=FONATUR OPERADORA PORTUARIA S.A DE C.V, details={type=company}, id=fonatur-operadora-portuaria-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","FOP-AD-01-2010-FOP-AD-01-2010","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[fonatur-operadora-portuaria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN CORPORATIVA Y OPERATIVA DE ESCALAS NAUTICAS","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN CORPORATIVA Y OPERATIVA DE ESCALAS NAUTICAS","direct","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","FOP-AD-01-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP-AD-01-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-AD-01-2010}]","SERVICIO DE ADMINISTRACIÓN CORPORATIVA Y OPERATIVA DE ESCALAS NAUTICAS","FOP-AD-01-2010","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","FOP-AD-01-2010","ocds-0ud2q6-FOP-AD-01-2010","39340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR OPERADORA PORTUARIA S.A DE C.V, id=fonatur-operadora-portuaria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39340000","FOP-AD-01-2010",
"2021-05-09T00:24:27.000Z","2013-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-07-16T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[INGENIEROS TECNOLOGOS GRADIAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601-CA/13-O-01]","[{roles=supplier, name=INGENIEROS TECNOLOGOS GRADIAN S.A. DE C.V., details={type=company}, id=ingenieros-tecnologos-gradian-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0601-CA/13-O-01-NADU-0601-CA/13-O-01","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[ingenieros-tecnologos-gradian-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entronque CAPOMO con la Carretera Federal 200 Glorieta CAPOMO y Terminación de la Vialidad de Acceso al Predio El CAPOMO","[{id=pot-1620519810584}]","Entronque CAPOMO con la Carretera Federal 200 Glorieta CAPOMO y Terminación de la Vialidad de Acceso al Predio El CAPOMO","open","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0601-CA/13-O-01","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0601-CA/13-O-01-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601-CA/13-O-01}]","Entronque CAPOMO con la Carretera Federal 200 Glorieta CAPOMO y Terminación de la Vialidad de Acceso al Predio El CAPOMO","NADU-0601-CA/13-O-01","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-20T00:00:00.000Z","NADU-0601-CA/13-O-01","ocds-0ud2q6-NADU-0601-CA/13-O-01","3.924735377E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS TECNOLOGOS GRADIAN S.A. DE C.V., id=ingenieros-tecnologos-gradian-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.924735377E7","NADU-0601-CA/13-O-01",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[FONATUR OPERADORA PORTUARIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-AD-01-09]","[{roles=supplier, name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., details={type=company}, id=fonatur-operadora-portuaria-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","FOP-AD-01-09-FOP-AD-01-09","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[fonatur-operadora-portuaria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PERSONAL PARA LA OPERACI N Y ADMON DE LAS ESCALAS NAUTICAS DEL MAR DE CORTES","[{id=pot-1620519810584}]","SERVICIOS DE PERSONAL PARA LA OPERACI N Y ADMON DE LAS ESCALAS NAUTICAS DEL MAR DE CORTES","direct","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","FOP-AD-01-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP-AD-01-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP-AD-01-09}]","SERVICIOS DE PERSONAL PARA LA OPERACI N Y ADMON DE LAS ESCALAS NAUTICAS DEL MAR DE CORTES","FOP-AD-01-09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","FOP-AD-01-09","ocds-0ud2q6-FOP-AD-01-09","3.899999945E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR OPERADORA PORTUARIA S.A. DE C.V., id=fonatur-operadora-portuaria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.899999945E7","FOP-AD-01-09",
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DE DESARROLLO","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/11-O-02]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","DIRECCIÓN DE DESARROLLO","NADU-0601/11-O-02-NADU-0601/11-O-02","[contract]","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","[fonatur-constructora-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Primera Etapa de la Construcción de la Vialidad de Acceso Puerta y Basamento en el Polígono el Capomo del CIP Nayarit.","[{id=pot-1620519810584}]","Primera Etapa de la Construcción de la Vialidad de Acceso Puerta y Basamento en el Polígono el Capomo del CIP Nayarit.","direct","institution","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE DESARROLLO","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","NADU-0601/11-O-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NADU-0601/11-O-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NADU-0601/11-O-02}]","Primera Etapa de la Construcción de la Vialidad de Acceso Puerta y Basamento en el Polígono el Capomo del CIP Nayarit.","NADU-0601/11-O-02","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-20T00:00:00.000Z","NADU-0601/11-O-02","ocds-0ud2q6-NADU-0601/11-O-02","3.879310345E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.879310345E7","NADU-0601/11-O-02",
