"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ARTE EN CROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07]","[{roles=supplier, name=ARTE EN CROMO S.A. DE C.V., details={type=company}, id=arte-en-cromo-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/07-P_047/07","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[arte-en-cromo-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SALIDA DE ALMACEN Y 4 TITULOS","[{id=pot-1620519810584}]","SALIDA DE ALMACEN Y 4 TITULOS","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/07}]","SALIDA DE ALMACEN Y 4 TITULOS","P_047/07","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2007-12-10T00:00:00.000Z","P_047/07","ocds-0ud2q6-P_047/07","62640.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTE EN CROMO S.A. DE C.V., id=arte-en-cromo-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640.5","P_047/07"
"2021-05-09T00:24:27.000Z","2008-10-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-10-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[KRONALINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08]","[{roles=supplier, name=KRONALINE S.A. DE C.V., details={type=company}, id=kronaline-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_047/08-P_047/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[kronaline-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA DIVERSA","[{id=pot-1620519810584}]","PAPELERIA DIVERSA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_047/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_047/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_047/08}]","PAPELERIA DIVERSA","P_047/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-12-08T00:00:00.000Z","P_047/08","ocds-0ud2q6-P_047/08","80674.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONALINE S.A. DE C.V., id=kronaline-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80674.57","P_047/08"
"2021-05-09T00:24:27.000Z","2011-08-30T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ANEL DEL ROSARIO MATA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_016/11]","[{roles=supplier, name=ANEL DEL ROSARIO MATA GARZA, details={type=person}, id=anel-del-rosario-mata-garza}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_016/11-P_016/11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[anel-del-rosario-mata-garza]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMISAS DE HOMBRES Y MUJER 30 ANIVERSARIO DEL INEA","[{id=pot-1620519810584}]","CAMISAS DE HOMBRES Y MUJER 30 ANIVERSARIO DEL INEA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_016/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_016/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_016/11}]","CAMISAS DE HOMBRES Y MUJER 30 ANIVERSARIO DEL INEA","P_016/11","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2011-09-13T00:00:00.000Z","P_016/11","ocds-0ud2q6-P_016/11","639856","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANEL DEL ROSARIO MATA GARZA, id=anel-del-rosario-mata-garza}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639856","P_016/11",
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CIA. MERCANTIL ALFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_017/08]","[{roles=supplier, name=CIA. MERCANTIL ALFRA S.A. DE C.V., details={type=company}, id=cia-mercantil-alfra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_017/08-P_017/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cia-mercantil-alfra-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA FERRETERIA ELECTRICIDAD","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA FERRETERIA ELECTRICIDAD","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_017/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_017/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_017/08}]","MATERIAL DE PLOMERIA FERRETERIA ELECTRICIDAD","P_017/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-07-28T00:00:00.000Z","P_017/08","ocds-0ud2q6-P_017/08","67603.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. MERCANTIL ALFRA S.A. DE C.V., id=cia-mercantil-alfra-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67603.77","P_017/08",
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SUMINISTROS DE ARTICULOS Y PRODUCTOS INSTITUCIONALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_017/09]","[{roles=supplier, name=SUMINISTROS DE ARTICULOS Y PRODUCTOS INSTITUCIONALES S.A. DE C.V., details={type=company}, id=suministros-de-articulos-y-productos-institucionales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_017/09-P_017/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[suministros-de-articulos-y-productos-institucionales-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRUCTURA MIRYBANNER DE O50 X 150 MTS","[{id=pot-1620519810584}]","ESTRUCTURA MIRYBANNER DE O50 X 150 MTS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_017/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_017/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_017/09}]","ESTRUCTURA MIRYBANNER DE O50 X 150 MTS","P_017/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-01T00:00:00.000Z","P_017/09","ocds-0ud2q6-P_017/09","47886","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS DE ARTICULOS Y PRODUCTOS INSTITUCIONALES S.A. DE C.V., id=suministros-de-articulos-y-productos-institucionales-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47886","P_017/09",
"2021-05-09T00:24:27.000Z","2008-07-07T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SANCHEZ MORALES FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_018/08]","[{roles=supplier, name=SANCHEZ MORALES FRANCISCO, details={type=person}, id=sanchez-morales-francisco}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_018/08-P_018/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[sanchez-morales-francisco]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PLOMERIA FERRETERIA","[{id=pot-1620519810584}]","MATERIAL DE PLOMERIA FERRETERIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_018/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_018/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_018/08}]","MATERIAL DE PLOMERIA FERRETERIA","P_018/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-07-28T00:00:00.000Z","P_018/08","ocds-0ud2q6-P_018/08","82180.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ MORALES FRANCISCO, id=sanchez-morales-francisco}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82180.04","P_018/08",
"2021-05-09T00:24:27.000Z","2017-11-18T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ABA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_018/09]","[{roles=supplier, name=ABA SEGUROS S.A. DE C.V., details={type=company}, id=aba-seguros-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_018/09-P_018/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[aba-seguros-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES(RAMO TECNICO)","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES(RAMO TECNICO)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_018/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_018/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_018/09}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO DE BIENES PATRIMONIALES(RAMO TECNICO)","P_018/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-18T00:00:00.000Z","P_018/09","ocds-0ud2q6-P_018/09","1115493.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABA SEGUROS S.A. DE C.V., id=aba-seguros-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1115493.21","P_018/09",
"2021-05-09T00:24:27.000Z","2008-07-15T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[CIA. MERCANTIL ALFRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_019/08]","[{roles=supplier, name=CIA. MERCANTIL ALFRA S.A. DE C.V., details={type=company}, id=cia-mercantil-alfra-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_019/08-P_019/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[cia-mercantil-alfra-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES BOTAS GUANTES FERULA CANULA","[{id=pot-1620519810584}]","UNIFORMES BOTAS GUANTES FERULA CANULA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_019/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_019/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_019/08}]","UNIFORMES BOTAS GUANTES FERULA CANULA","P_019/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-08-05T00:00:00.000Z","P_019/08","ocds-0ud2q6-P_019/08","173725.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. MERCANTIL ALFRA S.A. DE C.V., id=cia-mercantil-alfra-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","173725.9","P_019/08",
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[SEGUROS ARGOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_019/09]","[{roles=supplier, name=SEGUROS ARGOS S.A. DE C.V., details={type=company}, id=seguros-argos-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_019/09-P_019/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-argos-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SEGURO DE VIDA BASICO Y POTENCIACION","[{id=pot-1620519810584}]","CONTRATACION DEL SEGURO DE VIDA BASICO Y POTENCIACION","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_019/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_019/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_019/09}]","CONTRATACION DEL SEGURO DE VIDA BASICO Y POTENCIACION","P_019/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-04-30T00:00:00.000Z","P_019/09","ocds-0ud2q6-P_019/09","155000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS ARGOS S.A. DE C.V., id=seguros-argos-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155000","P_019/09",
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FERRETERO MARTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_019/10]","[{roles=supplier, name=GRUPO FERRETERO MARTI S.A. DE C.V., details={type=company}, id=grupo-ferretero-marti-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_019/10-P_019/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-ferretero-marti-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS","[{id=pot-1620519810584}]","HERRAMIENTAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_019/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_019/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_019/10}]","HERRAMIENTAS","P_019/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-07T00:00:00.000Z","P_019/10","ocds-0ud2q6-P_019/10","205120.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO MARTI S.A. DE C.V., id=grupo-ferretero-marti-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","205120.27","P_019/10",
"2021-05-09T00:24:27.000Z","2008-07-09T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[ABASTO Y SUMINISTRO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_020/08]","[{roles=supplier, name=ABASTO Y SUMINISTRO EXPRESS S.A. DE C.V., details={type=company}, id=abasto-y-suministro-express-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_020/08-P_020/08","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[abasto-y-suministro-express-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]","MATERIAL DE FERRETERIA","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_020/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_020/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_020/08}]","MATERIAL DE FERRETERIA","P_020/08","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2008-07-30T00:00:00.000Z","P_020/08","ocds-0ud2q6-P_020/08","60240.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTO Y SUMINISTRO EXPRESS S.A. DE C.V., id=abasto-y-suministro-express-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60240.68","P_020/08",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_020/09]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_020/09-P_020/09","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[metlife-mexico-sa]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SEGUROS DE VIDA","[{id=pot-1620519810584}]","CONTRATACION DE SEGUROS DE VIDA","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_020/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_020/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_020/09}]","CONTRATACION DE SEGUROS DE VIDA","P_020/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2009-12-31T00:00:00.000Z","P_020/09","ocds-0ud2q6-P_020/09","871845.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","871845.39","P_020/09","true"
"2021-05-09T00:24:27.000Z","2010-10-06T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-06T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","active","complete","[GRUPO FERRETERO MARTI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_020/10]","[{roles=supplier, name=GRUPO FERRETERO MARTI S.A. DE C.V., details={type=company}, id=grupo-ferretero-marti-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","P_020/10-P_020/10","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","[grupo-ferretero-marti-sa-de-cv]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PINTURAS Y ACCESORIOS","[{id=pot-1620519810584}]","PINTURAS Y ACCESORIOS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-para-la-educacion-de-los-adultos","P_020/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P_020/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P_020/10}]","PINTURAS Y ACCESORIOS","P_020/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2010-12-07T00:00:00.000Z","P_020/10","ocds-0ud2q6-P_020/10","405995.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FERRETERO MARTI S.A. DE C.V., id=grupo-ferretero-marti-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405995.22","P_020/10",
