"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-05-18T14:48:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-26T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867258]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E175-2016-1287033","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-05-23T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6P0448","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6P0448","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1287033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867258}]","AA-019GYR014-E175-2016, CLAVES MATERIAL DE CURACION Y MATERIAL DE LABORATORIO","1287033","true","Mixta","Instituto Mexicano del Seguro Social","2016-06-06T00:00:00.000Z","1065584","ocds-0ud2q6-AA-019GYR014-E175-2016","false","[{}]","05. Adjudicación Directa LAASSP","9350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9350","1287033",,,,
"2019-01-24T01:16:35.000Z","2017-05-17T13:47:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148522]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E213-2017-1439298","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-05-23T07:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0439","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0439","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1439298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1439298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1148522}]","AA-019GYR014-E213-2017 ADQ MAT. DE CURACION","1439298","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-02T00:00:00.000Z","1363214","ocds-0ud2q6-AA-019GYR014-E213-2017","false","[{}]","05. Adjudicación Directa LAASSP","24355","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24355","1439298",,,,"2017-05-23T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-12T08:47:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290472]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","AA-019GYR014-E472-2017-1609060","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2017-10-17T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7P0824","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D7P0824","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1609060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1609060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1290472}]","AA-019GYR014-E472-2017 ADQ. MATERIAL DE CURACION","1609060","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-27T00:00:00.000Z","1511829","ocds-0ud2q6-AA-019GYR014-E472-2017","false","[{}]","05. Adjudicación Directa LAASSP","71520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71520","1609060",,,,"2017-10-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-09T16:14:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090032]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","AA-019GYR034-E68-2017-1381985","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2017-03-16T10:00:00.000Z","jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","AA-019GYR034-E68-2017 PARA LA ADQ DE MAT. DE CURACIÓN, LABORATORIO Y RADIOLOGICO","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","AA-019GYR034-E68-2017 PARA LA ADQ DE MAT. DE CURACIÓN, LABORATORIO Y RADIOLOGICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1381985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1090032}]","AA-019GYR034-E68-2017 PARA LA ADQ DE MAT. DE CURACIÓN, LABORATORIO Y RADIOLOGICO","1381985","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1295576","ocds-0ud2q6-AA-019GYR034-E68-2017","false","[{}]","05. Adjudicación Directa LAASSP","72694.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72694.44","1381985",,,,
"2019-01-24T01:17:00.000Z","2016-02-26T11:53:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810727]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","AA-019GYR034-E78-2016-1209324","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","José Manuel Escobedo Venegas","2016-03-03T13:00:00.000Z","jose-manuel-escobedo-venegas","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","D6P0176 GLORIA GARCIA GRIMALDO E78","[{id=compranet-1620524637144}]","050GYR034","false","Expirado","D6P0176 GLORIA GARCIA GRIMALDO E78","direct","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1209324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1209324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=810727}]","AA-019GYR034-E78-2016 Adquisición de Material de Curación y de Laboratorio","1209324","true","Electrónica","Instituto Mexicano del Seguro Social","2016-12-30T00:00:00.000Z","1008749","ocds-0ud2q6-AA-019GYR034-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","17220","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17220","1209324",,,,
"2019-01-24T01:16:35.000Z","2017-05-15T15:41:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145739]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E113-2017-1456204","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-05-17T08:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E113-2017 ADJ. DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E113-2017 ADJ. DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1456204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1456204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145739}]","AA-019GYR035-E113-2017 ADJ. DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1456204","true","Electrónica","Instituto Mexicano del Seguro Social","2017-05-31T00:00:00.000Z","1360774","ocds-0ud2q6-AA-019GYR035-E113-2017","false","[{}]","05. Adjudicación Directa LAASSP","85643","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85643","1456204",,,,
"2019-01-24T01:16:35.000Z","2017-08-28T10:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-31T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E165-2017-1558956","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-08-29T14:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1558956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1558956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248665}]","AA-019GYR035-E165-2017 ADJ. DIRECTA MAT. DE CURACION Y MAT. DE LABORATORIO.","1558956","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-07T00:00:00.000Z","1467669","ocds-0ud2q6-AA-019GYR035-E165-2017","false","[{}]","05. Adjudicación Directa LAASSP","51086","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51086","1558956",,,,
"2019-01-24T01:16:35.000Z","2017-09-30T12:47:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-03T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278705]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E193-2017-1599683","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-10-03T07:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E193-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E193-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1599683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278705}]","AA-019GYR035-E193-2017 ADJUDICACION DIRECTA MEDICAMENTOS Y MAT. CURACION.","1599683","true","Electrónica","Instituto Mexicano del Seguro Social","2017-10-10T00:00:00.000Z","1497183","ocds-0ud2q6-AA-019GYR035-E193-2017","false","[{}]","05. Adjudicación Directa LAASSP","5320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5320","1599683",,,,
"2019-01-24T01:16:35.000Z","2017-11-10T15:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319493]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E241-2017-1642794","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras","2017-11-14T15:00:00.000Z","gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E241-2017 ADJ. DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E241-2017 ADJ. DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1642794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1642794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319493}]","AA-019GYR035-E241-2017 ADJ. DIRECTA MEDICAMENTOS Y MAT. DE CURACION.","1642794","true","Electrónica","Instituto Mexicano del Seguro Social","2017-11-24T00:00:00.000Z","1542650","ocds-0ud2q6-AA-019GYR035-E241-2017","false","[{}]","05. Adjudicación Directa LAASSP","191265.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191265.8","1642794",,,,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-07T00:00:00.000Z","México","COORD DE ABAST Y EQ DELEG NUEVO LEON","IMSS","complete","[GLORIA GARCIA GRIMALDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324988]","[{identifier={legalName=GLORIA GARCIA GRIMALDO, scheme=RUPC, id=21387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GLORIA GARCIA GRIMALDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=gloria-garcia-grimaldo}]","Nacional","MXN","COORD DE ABAST Y EQ DELEG NUEVO LEON","AA-019GYR035-E220-2017-1638059","[contractTermination]","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","[gloria-garcia-grimaldo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Gustavo Gabriel Perez Contreras",,"gustavo-gabriel-perez-contreras","contract","COORD DE ABAST Y EQ DELEG NUEVO LEON","unidad-compradora","AA-019GYR035-E220-2017 ADJUDICACION DERIVA E41/17","[{id=compranet-1620524637144}]","050GYR035","false","Terminado","AA-019GYR035-E220-2017 ADJUDICACION DERIVA E41/17","direct","institution","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","COORD DE ABAST Y EQ DELEG NUEVO LEON","coord-de-abast-y-eq-deleg-nuevo-leon-instituto-mexicano-del-seguro-social","1638059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1638059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1324988}]","AA-019GYR035-E220-2017 ADJUDICACION DERIVA E41-17","1638059","true","Presencial","Instituto Mexicano del Seguro Social","2017-07-14T00:00:00.000Z","1540768","ocds-0ud2q6-AA-019GYR035-E220-2017","false","[{}]","05. Adjudicación Directa LAASSP","78490","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GLORIA GARCIA GRIMALDO, id=gloria-garcia-grimaldo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78490","1638059",,,,
