"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730681&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","157564.45","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-SA019GYR011N35-S150215-10730681","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","direct","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10730681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730681&pr=2011}]","Yucatán","10730681","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730681","ocds-0ud2q6-YUC-SA019GYR011N35-S150215","[Servicios Generales]","157564.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157564.45","10730681"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-15T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307694&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","156302.41","MXN","Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR019N18-S4M1226-11307694","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chihuahua","[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social","11307694","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307694, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307694&pr=2014}]","Chihuahua","11307694","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11307694","ocds-0ud2q6-CHIH-LA019GYR019N18-S4M1226","[Servicios Generales]","156302.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156302.41","11307694"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293978&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","155250.99","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-S4M0298-11293978","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","11293978","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293978, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293978&pr=2014}]","Quintana Roo","11293978","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11293978","ocds-0ud2q6-QROO-S4M0298","[Servicios Generales]","155250.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","155250.99","11293978"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-30T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685050&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","151194.99","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-S151508-10685050","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10685050","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685050, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685050&pr=2011}]","Sonora","10685050","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10685050","ocds-0ud2q6-SON-S151508","[Servicios Generales]","151194.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151194.99","10685050"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738746&pr=2011]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","150800","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-0064122605611-S150623-10738746","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738746","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738746, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738746&pr=2011}]","Hidalgo","10738746","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10738746","ocds-0ud2q6-HGO-0064122605611-S150623","[Servicios Generales]","150800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150800","10738746"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10604384&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","150084.36","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-9S9146-10604384","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","direct","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10604384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10604384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10604384&pr=2009}]","Morelos","10604384","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10604384","ocds-0ud2q6-MOR-9S9146","[Servicios Generales]","150084.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150084.36","10604384"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653385&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","150000","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-006413221209-9S9146-10653385","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10653385","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653385, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653385&pr=2009}]","Yucatán","10653385","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653385","ocds-0ud2q6-YUC-006413221209-9S9146","[Servicios Generales]","150000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000","10653385"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Yucatán Almacen Delegacional En Yucatan","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10653382&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","150000","MXN","Delegación Yucatán Almacen Delegacional En Yucatan","YUC-8S8053-8S88053-10653382","[contractTermination]","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Yucatán","[{id=comprasimss-1620608011130}]","Delegación Yucatán","false","open","institution","delegacion-yucatan-almacen-delegacional-en-yucatan-instituto-mexicano-del-seguro-social","Delegación Yucatán","delegacion-yucatan-instituto-mexicano-del-seguro-social","10653382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10653382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10653382&pr=2009}]","Yucatán","10653382","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10653382","ocds-0ud2q6-YUC-8S8053-8S88053","[Servicios Generales]","150000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150000","10653382"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-19T00:00:00.000Z","México","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670466&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","147501.9","MXN","Delegación Quintana Roo Almacen Delegacional En Quintana Roo","QROO-0064132201209-9S9146-10670466","[contractTermination]","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN QUINTANA ROO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Quintana Roo","[{id=comprasimss-1620608011130}]","Delegación Quintana Roo","false","open","institution","delegacion-quintana-roo-almacen-delegacional-en-quintana-roo-instituto-mexicano-del-seguro-social","Delegación Quintana Roo","delegacion-quintana-roo-instituto-mexicano-del-seguro-social","10670466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670466&pr=2009}]","Quintana Roo","10670466","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10670466","ocds-0ud2q6-QROO-0064132201209-9S9146","[Servicios Generales]","147501.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147501.9","10670466"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644168&pr=2010]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","146586.02","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-0064132206309-S051107-10644168","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10644168","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644168, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644168&pr=2010}]","Veracruz","10644168","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10644168","ocds-0ud2q6-VER-N-0064132206309-S051107","[Servicios Generales]","146586.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146586.02","10644168"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10641007&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","144198.39","MXN","Delegación Chiapas Almacen Subdelegacional En Tapachula, Chiapas","CHIS-0064132201209-9S9146-10641007","[contractTermination]","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN SUBDELEGACIONAL EN TAPACHULA, CHIAPAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Chiapas","[{id=comprasimss-1620608011130}]","Delegación Chiapas","false","open","institution","delegacion-chiapas-almacen-subdelegacional-en-tapachula-chiapas-instituto-mexicano-del-seguro-social","Delegación Chiapas","delegacion-chiapas-instituto-mexicano-del-seguro-social","10641007","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10641007, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10641007&pr=2009}]","Chiapas","10641007","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10641007","ocds-0ud2q6-CHIS-0064132201209-9S9146","[Servicios Generales]","144198.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144198.39","10641007"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10629330&pr=2009]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","144044.84","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-0064132201209-S99146-10629330","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","10629330","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10629330, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10629330&pr=2009}]","Puebla","10629330","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10629330","ocds-0ud2q6-PUE-0064132201209-S99146","[Servicios Generales]","144044.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144044.84","10629330"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-12-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11310758&pr=2014]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","143565.8","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-S250195-S4M0666-11310758","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11310758","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11310758, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11310758&pr=2014}]","Sonora","11310758","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11310758","ocds-0ud2q6-SON-S250195-S4M0666","[Servicios Generales]","143565.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","143565.8","11310758"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Morelos Almacen Delegacional En Morelos","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10714100&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","140000","MXN","Delegación Morelos Almacen Delegacional En Morelos","MOR-S251958-10714100","[contractTermination]","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN MORELOS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Morelos","[{id=comprasimss-1620608011130}]","Delegación Morelos","false","open","institution","delegacion-morelos-almacen-delegacional-en-morelos-instituto-mexicano-del-seguro-social","Delegación Morelos","delegacion-morelos-instituto-mexicano-del-seguro-social","10714100","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10714100, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10714100&pr=2012}]","Morelos","10714100","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10714100","ocds-0ud2q6-MOR-S251958","[Servicios Generales]","140000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","140000","10714100"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[AVANTEL, S. DE R.L. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693213&pr=2012]","[{roles=supplier, name=AVANTEL, S. DE R.L. DE C.V., additionalIdentifiers={legalName=AVANTEL, S. DE R.L. DE C.V., scheme=RFC, id=AVA9710283C4}, details={type=company}, id=avantel-s-de-rl-de-cv}]","136687.15","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-LAI6GYR040-S250195-10693213","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[avantel-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10693213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693213&pr=2012}]","Nuevo León","10693213","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10693213","ocds-0ud2q6-NL-LAI6GYR040-S250195","[Servicios Generales]","136687.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AVANTEL, S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136687.15","10693213"
