"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400018944&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-023-04-5400018944","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[pmi-trading-ltd]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERVICIOS FINANCIEROS","[{id=compranet3-1620530467436}]","18577011","SERVICIOS FINANCIEROS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018944-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0023&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400018944&vv_provsino=0}]","SERVICIOS FINANCIEROS","5400018944","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-023-04","ocds-0ud2q6-18577011-023-04","1605367.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1605367.5","5400018944"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018385&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-009-03-5400018385","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[pmi-trading-ltd]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERVICIOS FINANCIEROS","[{id=compranet3-1620530467436}]","18577011","SERVICIOS FINANCIEROS","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018385-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018385&vv_provsino=0}]","SERVICIOS FINANCIEROS","5400018385","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-009-03","ocds-0ud2q6-18577011-009-03","1599698","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1599698","5400018385"
"2021-05-09T03:21:07.000Z","2005-02-11T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-11T00:00:00.000Z","México","Departamento de Compras","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1003/05&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Departamento de Compras","18581001-015-05-CS-432-RM-1003/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Gastos asociados por Sobreestadia en el servicio de transporte","[{id=compranet3-1620530467436}]","18581001","Gastos asociados por Sobreestadia en el servicio de transporte","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CS-432-RM-1003/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-432-RM-1003/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-432-RM-1003/05&vv_provsino=0}]","Gastos asociados por Sobreestadia en el servicio de transporte","CS-432-RM-1003/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-015-05","ocds-0ud2q6-18581001-015-05","1591000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-cosoleacaque-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1591000","CS-432-RM-1003/05"
"2021-05-09T03:21:07.000Z","2006-12-27T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-27T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600011041&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-041-06-4600011041","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-trading-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600011041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0041&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600011041&vv_provsino=0}]","Transporte marítimo","4600011041","PEMEX REFINACIÓN","18576018-041-06","ocds-0ud2q6-18576018-041-06","1553500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1553500","4600011041"
"2021-05-09T03:21:07.000Z","2006-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600011049&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Internacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-040-06-4600011049","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-trading-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18576018","Transporte marítimo","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4600011049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0040&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600011049&vv_provsino=0}]","Transporte marítimo","4600011049","PEMEX REFINACIÓN","18576018-040-06","ocds-0ud2q6-18576018-040-06","1497000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497000","4600011049"
"2021-05-09T03:21:07.000Z","2005-03-02T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-02T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019621&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-016-05-5400019621","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[pmi-trading-ltd]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","OPERACIONES DE COBERTURA","[{id=compranet3-1620530467436}]","18577011","OPERACIONES DE COBERTURA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019621-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5400019621&vv_provsino=0}]","OPERACIONES DE COBERTURA","5400019621","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-016-05","ocds-0ud2q6-18577011-016-05","1398412.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1398412.5","5400019621"
"2021-05-09T03:21:07.000Z","2002-03-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016213&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-018-02-5400016213","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[pmi-trading-ltd]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERVICIOS DE PROVEDURIA","[{id=compranet3-1620530467436}]","18577011","SERVICIOS DE PROVEDURIA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400016213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016213-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5400016213&vv_provsino=0}]","SERVICIOS DE PROVEDURIA","5400016213","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-018-02","ocds-0ud2q6-18577011-018-02","1300270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300270","5400016213"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Subgerencia de Construcción y Adquisiciones de Embarcaciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500127776&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Construcción y Adquisiciones de Embarcaciones","18576018-022-04-4500127776","[contract]","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","[pmi-trading-ltd]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción y Adquisiciones de Embarcaciones","unidad-compradora","dISTRIBUCIÓN DE REFINADOS VÍA MARÍTIMA","[{id=compranet3-1620530467436}]","18576018","dISTRIBUCIÓN DE REFINADOS VÍA MARÍTIMA","direct","institution","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","Subgerencia de Construcción y Adquisiciones de Embarcaciones","subgerencia-de-construccion-y-adquisiciones-de-embarcaciones-pemex-refinacion","4500127776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500127776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=18&vv_NumInv=0022&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500127776&vv_provsino=0}]","dISTRIBUCIÓN DE REFINADOS VÍA MARÍTIMA","4500127776","PEMEX REFINACIÓN","18576018-022-04","ocds-0ud2q6-18576018-022-04","714000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714000","4500127776"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4000169/07&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-037-07-CS-400-RM-4000169/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE (PUERTO DE INICIO) PARA (DESTINO FINAL)","[{id=compranet3-1620530467436}]","18578010","SERVICIO DE TRANSPORTE MARITIMO DE (PUERTO DE INICIO) PARA (DESTINO FINAL)","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4000169/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4000169/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0037&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-400-RM-4000169/07&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE (PUERTO DE INICIO) PARA (DESTINO FINAL)","CS-400-RM-4000169/07","PEMEX PETROQUÍMICA","18578010-037-07","ocds-0ud2q6-18578010-037-07","390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390000","CS-400-RM-4000169/07"
"2021-05-09T03:21:07.000Z","2006-08-25T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-08-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40001449/2006&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","18578015-017-06-CS-ES-40001449/2006","[contract]","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","[pmi-trading-ltd]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE PARA LA TERMINAL REFRIGERADA DE ETILENO COBOS","[{id=compranet3-1620530467436}]","18578015","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE PARA LA TERMINAL REFRIGERADA DE ETILENO COBOS","open","institution","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Escolín de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-escolin-de-adquisiciones-pemex-petroquimica","CS-ES-40001449/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40001449/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=15&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40001449/2006&vv_provsino=0}]","REPARACION DE PLATOS PELETIZADORES DE EXTRUSORES MARCA DAVID BRIDGE DE LA 4TA., 5TA., Y 6TA. CORRIENTE DE LA PLANTA DE P.E.B.D. DEL COMPLEJO PETROQUIMICO ESCOLIN.","CS-ES-40001449/2006","PEMEX PETROQUÍMICA","18578015-017-06","ocds-0ud2q6-18578015-017-06","360000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","360000","CS-ES-40001449/2006"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000473/2006&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Arrendamientos y Servicios","18582002-003-06-CS-ES-40000473/2006","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[pmi-trading-ltd]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","[{id=compranet3-1620530467436}]","18582002","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000473/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000473/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000473/2006&vv_provsino=0}]","SERVICIO DE TRANSPORTE MARITIMO DE ETILENO REFRIGERADO POR BUQUETANQUE","CS-ES-40000473/2006","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-003-06","ocds-0ud2q6-18582002-003-06","310000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","310000","CS-ES-40000473/2006"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[P.M.I. TRADING LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020201&vv_provsino=0]","[{roles=supplier, name=P.M.I. TRADING LTD., details={type=company}, id=pmi-trading-ltd}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-003-06-5400020201","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[pmi-trading-ltd]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","OPERACIONES DE COBERTURA","[{id=compranet3-1620530467436}]","18577011","OPERACIONES DE COBERTURA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400020201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=5400020201&vv_provsino=0}]","OPERACIONES DE COBERTURA","5400020201","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-003-06","ocds-0ud2q6-18577011-003-06","211452","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LTD., id=pmi-trading-ltd}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211452","5400020201"
