"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIALES OLMECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0120/2015]","[{roles=supplier, name=EDITORIALES OLMECA S.A. DE C.V., details={type=company}, id=editoriales-olmeca-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0120/2015-0120/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editoriales-olmeca-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANAS","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0120/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0120/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0120/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANAS","0120/2015","SECRETARÍA DE ECONOMÍA","2014-12-08T00:00:00.000Z","0120/2015","ocds-0ud2q6-0120/2015","60269.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIALES OLMECA S.A. DE C.V., id=editoriales-olmeca-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60269.01","0120/2015",
"2021-05-09T00:24:27.000Z","2014-02-18T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AYUNTAMIENTO DE LEÓN GUANAJUATO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0121/2014]","[{roles=supplier, name=AYUNTAMIENTO DE LEÓN GUANAJUATO, details={type=company}, id=ayuntamiento-de-leon-guanajuato}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0121/2014-0121/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[ayuntamiento-de-leon-guanajuato]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DONACIÓN A TÍTULO GRATUITO DEL VEHÍCULO USADO QUE SE DESCRIBE EN EL ACUERDO DE DESINCORPORACIÓN 700.2013.00781","[{id=pot-1620519810584}]","DONACIÓN A TÍTULO GRATUITO DEL VEHÍCULO USADO QUE SE DESCRIBE EN EL ACUERDO DE DESINCORPORACIÓN 700.2013.00781",,"institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0121/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0121/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0121/2014}]","DONACIÓN A TÍTULO GRATUITO DEL VEHÍCULO USADO QUE SE DESCRIBE EN EL ACUERDO DE DESINCORPORACIÓN 700.2013.00781","0121/2014","SECRETARÍA DE ECONOMÍA","2014-02-18T00:00:00.000Z","0121/2014","ocds-0ud2q6-0121/2014","0","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AYUNTAMIENTO DE LEÓN GUANAJUATO, id=ayuntamiento-de-leon-guanajuato}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","0","0121/2014",
"2021-05-09T00:24:27.000Z","2014-02-20T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESPERANZA MATILDE SALDAÑA GUERRERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0126/2014]","[{roles=supplier, name=ESPERANZA MATILDE SALDAÑA GUERRERO, details={type=person}, id=esperanza-matilde-saldana-guerrero}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0126/2014-0126/2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[esperanza-matilde-saldana-guerrero]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA ASIGNADO AL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA ASIGNADO AL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0126/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0126/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0126/2014}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR CON MOTOR A GASOLINA ASIGNADO AL SECTOR CENTRAL DE LA SECRETARÍA DE ECONOMÍA","0126/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0126/2014","ocds-0ud2q6-0126/2014","1654576","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPERANZA MATILDE SALDAÑA GUERRERO, id=esperanza-matilde-saldana-guerrero}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1654576","0126/2014",
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-04T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ZIMAT CONSULTORES COMUNICACIÓN TOTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0127/2016]","[{roles=supplier, name=ZIMAT CONSULTORES COMUNICACIÓN TOTAL S.A. DE C.V., details={type=company}, id=zimat-consultores-comunicacion-total-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0127/2016-0127/2016","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[zimat-consultores-comunicacion-total-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASISTENCIA PARA LA GESTIÓN DIFUSIÓN Y PROMOCIÓN DE LA ENCUESTA DE OPINIÓN EJECUTIVA 2016 DEL FORO ECONÓMICO MUNDIAL (WEF)","[{id=pot-1620519810584}]","SERVICIOS DE ASISTENCIA PARA LA GESTIÓN DIFUSIÓN Y PROMOCIÓN DE LA ENCUESTA DE OPINIÓN EJECUTIVA 2016 DEL FORO ECONÓMICO MUNDIAL (WEF)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0127/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0127/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0127/2016}]","SERVICIOS DE ASISTENCIA PARA LA GESTIÓN DIFUSIÓN Y PROMOCIÓN DE LA ENCUESTA DE OPINIÓN EJECUTIVA 2016 DEL FORO ECONÓMICO MUNDIAL (WEF)","0127/2016","SECRETARÍA DE ECONOMÍA","2016-09-30T00:00:00.000Z","0127/2016","ocds-0ud2q6-0127/2016","983680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZIMAT CONSULTORES COMUNICACIÓN TOTAL S.A. DE C.V., id=zimat-consultores-comunicacion-total-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","983680","0127/2016",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2010]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0081/2010-0081/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[elevadores-otis-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA MARCA OTIS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA MARCA OTIS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0081/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0081/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0081/2010}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES DE LA MARCA OTIS","0081/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0081/2010","ocds-0ud2q6-0081/2010","2292250.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2292250.94","0081/2010","true"
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DYM PRODUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0087/2015]","[{roles=supplier, name=DYM PRODUCCIONES S.A. DE C.V., details={type=company}, id=dym-producciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0087/2015-0087/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[dym-producciones-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF CAMIÓN CON PANTALLA DE LED MÓVIL","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF CAMIÓN CON PANTALLA DE LED MÓVIL","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0087/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0087/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0087/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF CAMIÓN CON PANTALLA DE LED MÓVIL","0087/2015","SECRETARÍA DE ECONOMÍA","2014-12-18T00:00:00.000Z","0087/2015","ocds-0ud2q6-0087/2015","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYM PRODUCCIONES S.A. DE C.V., id=dym-producciones-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","0087/2015",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL EL LIBERAL DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0088/2015]","[{roles=supplier, name=EDITORIAL EL LIBERAL DEL SUR S.A. DE C.V., details={type=company}, id=editorial-el-liberal-del-sur-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0088/2015-0088/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editorial-el-liberal-del-sur-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0088/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0088/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0088/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","0088/2015","SECRETARÍA DE ECONOMÍA","2014-12-08T00:00:00.000Z","0088/2015","ocds-0ud2q6-0088/2015","51915.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL EL LIBERAL DEL SUR S.A. DE C.V., id=editorial-el-liberal-del-sur-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51915.27","0088/2015",
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICOS ELECTROMECÁNICOS APLICADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2010]","[{roles=supplier, name=SERVICOS ELECTROMECÁNICOS APLICADOS S.A. DE C.V., details={type=company}, id=servicos-electromecanicos-aplicados-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0082/2010-0082/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[servicos-electromecanicos-aplicados-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTICO Y CORRECTIVO A LA CALDERA Y ALBERCA DEL CENTRO SOCIAL Y CULTURAL","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTICO Y CORRECTIVO A LA CALDERA Y ALBERCA DEL CENTRO SOCIAL Y CULTURAL","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0082/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0082/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2010}]","MANTENIMIENTO PREVENTICO Y CORRECTIVO A LA CALDERA Y ALBERCA DEL CENTRO SOCIAL Y CULTURAL","0082/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0082/2010","ocds-0ud2q6-0082/2010","650715.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICOS ELECTROMECÁNICOS APLICADOS S.A. DE C.V., id=servicos-electromecanicos-aplicados-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650715.92","0082/2010","true"
"2021-05-09T00:24:27.000Z","2009-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REACCIÓN DEPORTIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2015]","[{roles=supplier, name=REACCIÓN DEPORTIVA S.A. DE C.V., details={type=company}, id=reaccion-deportiva-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0082/2015-0082/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[reaccion-deportiva-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0082/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0082/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0082/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","0082/2015","SECRETARÍA DE ECONOMÍA","2014-12-08T00:00:00.000Z","0082/2015","ocds-0ud2q6-0082/2015","107184","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACCIÓN DEPORTIVA S.A. DE C.V., id=reaccion-deportiva-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107184","0082/2015",
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL KABATOR S. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0089/2015]","[{roles=supplier, name=EDITORIAL KABATOR S. DE R.L., details={type=company}, id=editorial-kabator-s-s-de-rl}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0089/2015-0089/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[editorial-kabator-s-s-de-rl]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0089/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0089/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0089/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ROBAPLANA","0089/2015","SECRETARÍA DE ECONOMÍA","2014-12-08T00:00:00.000Z","0089/2015","ocds-0ud2q6-0089/2015","40179.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL KABATOR S. DE R.L., id=editorial-kabator-s-s-de-rl}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40179.34","0089/2015",
"2021-05-09T00:24:27.000Z","2014-11-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ATM ESPECTACULARES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0083/2015]","[{roles=supplier, name=ATM ESPECTACULARES S.A. DE C.V., details={type=company}, id=atm-espectaculares-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0083/2015-0083/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[atm-espectaculares-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ESPECTACULARES","[{id=pot-1620519810584}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ESPECTACULARES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0083/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0083/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0083/2015}]","SERVICIO PARA LA DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF ESPECTACULARES","0083/2015","SECRETARÍA DE ECONOMÍA","2014-12-19T00:00:00.000Z","0083/2015","ocds-0ud2q6-0083/2015","648446.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATM ESPECTACULARES S.A. DE C.V., id=atm-espectaculares-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","648446.17","0083/2015",
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[THE ECONOMIST INTELLIGENCE UNIT NA INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0084/2010]","[{roles=supplier, name=THE ECONOMIST INTELLIGENCE UNIT NA INC, details={type=company}, id=the-economist-intelligence-unit-na-inc}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0084/2010-0084/2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[the-economist-intelligence-unit-na-inc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL ESTUDIO SOBRE LA REALIDAD/PERCEPCIÓN INTERNACIONAL QUE SE TIENE EN MÉXICO EN ATRAER OPORTUNIDADES DE NEGOCIOS E INVERSIÓN CON LA APLICACIÓN DE ENCUESTAS","[{id=pot-1620519810584}]","REALIZAR EL ESTUDIO SOBRE LA REALIDAD/PERCEPCIÓN INTERNACIONAL QUE SE TIENE EN MÉXICO EN ATRAER OPORTUNIDADES DE NEGOCIOS E INVERSIÓN CON LA APLICACIÓN DE ENCUESTAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0084/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0084/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0084/2010}]","REALIZAR EL ESTUDIO SOBRE LA REALIDAD/PERCEPCIÓN INTERNACIONAL QUE SE TIENE EN MÉXICO EN ATRAER OPORTUNIDADES DE NEGOCIOS E INVERSIÓN CON LA APLICACIÓN DE ENCUESTAS","0084/2010","SECRETARÍA DE ECONOMÍA","2010-06-07T00:00:00.000Z","0084/2010","ocds-0ud2q6-0084/2010","137500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE ECONOMIST INTELLIGENCE UNIT NA INC, id=the-economist-intelligence-unit-na-inc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137500","0084/2010",
