"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SERVICIOS INTEGRALES DE SEGURIDAD SARCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPN-SUB-VIG-014/2007]","[{roles=supplier, name=SERVICIOS INTEGRALES DE SEGURIDAD SARCE S.A. DE C.V., details={type=company}, id=servicios-integrales-de-seguridad-sarce-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","016-LPN-SUB-VIG-014/2007-016-LPN-SUB-VIG-014/2007","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicios-integrales-de-seguridad-sarce-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-LPN-SUB-VIG-014/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-LPN-SUB-VIG-014/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPN-SUB-VIG-014/2007}]","SERVICIO DE VIGILANCIA","016-LPN-SUB-VIG-014/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-12T00:00:00.000Z","016-LPN-SUB-VIG-014/2007","ocds-0ud2q6-016-LPN-SUB-VIG-014/2007","3187800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES DE SEGURIDAD SARCE S.A. DE C.V., id=servicios-integrales-de-seguridad-sarce-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3187800","016-LPN-SUB-VIG-014/2007",
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[FUNDACION OFTALMOLÓGICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMS/070/13]","[{roles=supplier, name=FUNDACION OFTALMOLÓGICA S.A. DE C.V., details={type=company}, id=fundacion-oftalmologica-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/SMS/070/13-LPN/SUB/SMS/070/13","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[fundacion-oftalmologica-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/SMS/070/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/SMS/070/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMS/070/13}]","SERVICIOS MEDICOS SUBROGADOS","LPN/SUB/SMS/070/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN/SUB/SMS/070/13","ocds-0ud2q6-LPN/SUB/SMS/070/13","3115000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION OFTALMOLÓGICA S.A. DE C.V., id=fundacion-oftalmologica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3115000","LPN/SUB/SMS/070/13","true"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[JULIETA FERNANDA FERNANDEZ GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=306/ADJ/ADQ/OSTEO/16]","[{roles=supplier, name=JULIETA FERNANDA FERNANDEZ GUTIERREZ, details={type=person}, id=julieta-fernanda-fernandez-gutierrez}]","MXN","DELEGACIÓN EN MICHOACAN","306/ADJ/ADQ/OSTEO/16-306/ADJ/ADQ/OSTEO/16","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[julieta-fernanda-fernandez-gutierrez]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","306/ADJ/ADQ/OSTEO/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-306/ADJ/ADQ/OSTEO/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=306/ADJ/ADQ/OSTEO/16}]","ADQUISICION DE MATERIAL DE OSTEOSINTESIS","306/ADJ/ADQ/OSTEO/16","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2016-12-31T00:00:00.000Z","306/ADJ/ADQ/OSTEO/16","ocds-0ud2q6-306/ADJ/ADQ/OSTEO/16","3047587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JULIETA FERNANDA FERNANDEZ GUTIERREZ, id=julieta-fernanda-fernandez-gutierrez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3047587","306/ADJ/ADQ/OSTEO/16",
"2021-05-09T00:24:27.000Z","2014-11-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[IMPORTADORA Y DISTRIBUIDORA MONARCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADQ/NEURO/381/14]","[{roles=supplier, name=IMPORTADORA Y DISTRIBUIDORA MONARCAS S.A. DE C.V., details={type=company}, id=importadora-y-distribuidora-monarcas-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","ADJ/ADQ/NEURO/381/14-ADJ/ADQ/NEURO/381/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-y-distribuidora-monarcas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD NEUROVASCULAR PARA EL HOSPITAL REGIONAL Y LAS UNIDADES MEDICAS DE EL INSTITUTO","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD NEUROVASCULAR PARA EL HOSPITAL REGIONAL Y LAS UNIDADES MEDICAS DE EL INSTITUTO","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/ADQ/NEURO/381/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/ADQ/NEURO/381/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/ADQ/NEURO/381/14}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD NEUROVASCULAR PARA EL HOSPITAL REGIONAL Y LAS UNIDADES MEDICAS DE EL INSTITUTO","ADJ/ADQ/NEURO/381/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","ADJ/ADQ/NEURO/381/14","ocds-0ud2q6-ADJ/ADQ/NEURO/381/14","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA Y DISTRIBUIDORA MONARCAS S.A. DE C.V., id=importadora-y-distribuidora-monarcas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","ADJ/ADQ/NEURO/381/14",
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[IMPORTADORA Y DISTRIBUIDORA MONARCAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/OSTEO/288/14]","[{roles=supplier, name=IMPORTADORA Y DISTRIBUIDORA MONARCAS S.A. DE C.V., details={type=company}, id=importadora-y-distribuidora-monarcas-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/ADQ/OSTEO/288/14-LPN/ADQ/OSTEO/288/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[importadora-y-distribuidora-monarcas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD NEURO ENDOVASCULAR INTERVENCIONISTA","[{id=pot-1620519810584}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD NEURO ENDOVASCULAR INTERVENCIONISTA","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/ADQ/OSTEO/288/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/ADQ/OSTEO/288/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/ADQ/OSTEO/288/14}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD NEURO ENDOVASCULAR INTERVENCIONISTA","LPN/ADQ/OSTEO/288/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-12-31T00:00:00.000Z","LPN/ADQ/OSTEO/288/14","ocds-0ud2q6-LPN/ADQ/OSTEO/288/14","2997717","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA Y DISTRIBUIDORA MONARCAS S.A. DE C.V., id=importadora-y-distribuidora-monarcas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2997717","LPN/ADQ/OSTEO/288/14",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[CARLOS EDUARDO ALEJO MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SUB/LIMP/108/14]","[{roles=supplier, name=CARLOS EDUARDO ALEJO MUÑOZ, details={type=person}, id=carlos-eduardo-alejo-munoz}]","MXN","DELEGACIÓN EN MICHOACAN","ADJ/SUB/LIMP/108/14-ADJ/SUB/LIMP/108/14","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[carlos-eduardo-alejo-munoz]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y DESINFECCIÓN PATÓGENA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y DESINFECCIÓN PATÓGENA","direct","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","ADJ/SUB/LIMP/108/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/SUB/LIMP/108/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/SUB/LIMP/108/14}]","SERVICIO DE LIMPIEZA Y DESINFECCIÓN PATÓGENA","ADJ/SUB/LIMP/108/14","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-03-31T00:00:00.000Z","ADJ/SUB/LIMP/108/14","ocds-0ud2q6-ADJ/SUB/LIMP/108/14","2994600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS EDUARDO ALEJO MUÑOZ, id=carlos-eduardo-alejo-munoz}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2994600","ADJ/SUB/LIMP/108/14",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SOFILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-SUST-001/2007]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","016-LPI-ADQ-SUST-001/2007-016-LPI-ADQ-SUST-001/2007","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACTIVOS DE LABORATORIO.","[{id=pot-1620519810584}]","REACTIVOS DE LABORATORIO.","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-LPI-ADQ-SUST-001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-LPI-ADQ-SUST-001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-SUST-001/2007}]","REACTIVOS DE LABORATORIO.","016-LPI-ADQ-SUST-001/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","016-LPI-ADQ-SUST-001/2007","ocds-0ud2q6-016-LPI-ADQ-SUST-001/2007","2949030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2949030","016-LPI-ADQ-SUST-001/2007",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SOFILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/029/09]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPI/ADQ/REACT/029/09-LPI/ADQ/REACT/029/09","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE LABORATORIO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/029/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/ADQ/REACT/029/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/029/09}]","ADQUISICION DE INSUMOS DE LABORATORIO","LPI/ADQ/REACT/029/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPI/ADQ/REACT/029/09","ocds-0ud2q6-LPI/ADQ/REACT/029/09","2881440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2881440","LPI/ADQ/REACT/029/09",
"2021-05-09T00:24:27.000Z","2013-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-08T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[RUBEN CONTRERAS OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMSRCO/069/13]","[{roles=supplier, name=RUBEN CONTRERAS OROZCO, details={type=person}, id=ruben-contreras-orozco}]","MXN","DELEGACIÓN EN MICHOACAN","LPN/SUB/SMSRCO/069/13-LPN/SUB/SMSRCO/069/13","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ruben-contreras-orozco]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS","[{id=pot-1620519810584}]","SERVICIOS MEDICOS SUBROGADOS","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPN/SUB/SMSRCO/069/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/SUB/SMSRCO/069/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/SUB/SMSRCO/069/13}]","SERVICIOS MEDICOS SUBROGADOS","LPN/SUB/SMSRCO/069/13","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","LPN/SUB/SMSRCO/069/13","ocds-0ud2q6-LPN/SUB/SMSRCO/069/13","2810112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUBEN CONTRERAS OROZCO, id=ruben-contreras-orozco}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2810112","LPN/SUB/SMSRCO/069/13",
"2021-05-09T00:24:27.000Z","2008-05-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-06-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[SOFILAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-REACT-018/2008]","[{roles=supplier, name=SOFILAB S.A. DE C.V., details={type=company}, id=sofilab-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","016-LPI-ADQ-REACT-018/2008-016-LPI-ADQ-REACT-018/2008","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sofilab-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REACTIVOS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE REACTIVOS DE LABORATORIO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","016-LPI-ADQ-REACT-018/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-016-LPI-ADQ-REACT-018/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=016-LPI-ADQ-REACT-018/2008}]","ADQUISICION DE REACTIVOS DE LABORATORIO","016-LPI-ADQ-REACT-018/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","016-LPI-ADQ-REACT-018/2008","ocds-0ud2q6-016-LPI-ADQ-REACT-018/2008","2797280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFILAB S.A. DE C.V., id=sofilab-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2797280","016-LPI-ADQ-REACT-018/2008",
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN EN MICHOACAN","active","complete","[DISTRIBUIDORA MEDICA ORINION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/028/09]","[{roles=supplier, name=DISTRIBUIDORA MEDICA ORINION S.A. DE C.V., details={type=company}, id=distribuidora-medica-orinion-sa-de-cv}]","MXN","DELEGACIÓN EN MICHOACAN","LPI/ADQ/REACT/028/09-LPI/ADQ/REACT/028/09","[contract]","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-medica-orinion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS DE LABORATORIO","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS DE LABORATORIO","open","institution","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN MICHOACAN","delegacion-en-michoacan-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","LPI/ADQ/REACT/028/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPI/ADQ/REACT/028/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPI/ADQ/REACT/028/09}]","ADQUISICION DE INSUMOS DE LABORATORIO","LPI/ADQ/REACT/028/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","LPI/ADQ/REACT/028/09","ocds-0ud2q6-LPI/ADQ/REACT/028/09","2740083.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA ORINION S.A. DE C.V., id=distribuidora-medica-orinion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2740083.84","LPI/ADQ/REACT/028/09",
